Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enox Mantano,Bring Me Back (Bootleg),2,1,6,,,,
2,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,202,,,,
3,up,Kina,Get You the Moon (feat. Snøw),4,2,202,,,,
4,down,The Walkers & Alan Walker,Unity,3,2,47,,,,
5,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),5,2,202,,,,
6,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),6,1,91,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,198,,,,
8,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,8,2,202,,,,
9,down,The Therapist,Nack,7,1,79,,,,
10,up,"Egzod, Maestro Chives & Neoni",Royalty,10,4,81,,,,
11,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,12,3,202,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,6,202,,,,
13,down,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),11,1,93,,,,
14,up,Martin Arteta,Past Lives,15,11,54,,,,
15,down,The Cinematic Orchestra,To Build a Home,14,10,201,,,,
16,up,Gesaffelstein & The Weeknd,Lost in the Fire,16,5,202,,,,
17,up,Owl City,Fireflies,17,7,202,,,,
18,up,kaestrings,Desire (Soaking),19,16,66,,,,
19,up,Fred again.. & Obongjayar,adore u,26,16,6,,,,
20,up,Boismee,Story (feat. Tega boi),20,18,12,,,,
21,down,Hippie Sabotage,Devil Eyes,18,6,200,,,,
22,up,Preto,On Demand (feat. Aguero banks & Hugo P),23,14,14,,,,
23,down,VOJ & Narvent,Memory Reboot,22,20,9,,,,
24,up,INTERWORLD,Metamorphosis,25,9,56,,,,
25,down,Øneheart & reidenshi,Snowfall,21,12,62,,,,
26,up,Billie Eilish,ocean eyes,29,12,67,67,2019-12-29,67,2019-12-29
27,up,Sampha,Only,46,24,2,,,,
28,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,24,23,16,,,,
29,up,Tyla,Getting Late (feat. Kooldrink),33,13,90,,,,
30,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",31,25,164,,,,
31,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,28,4,69,,,,
32,down,Alina Baraz,Electric (feat. Khalid),30,12,202,,,,
33,down,Serhat Durmus,Hislerim (feat. Zerrin),27,15,155,,,,
34,up,LRN Slime & Shiloh Dynasty,Loosing Interest,36,29,46,,,,
35,down,M83,Midnight City,32,14,126,,,,
36,down,VOJ & Narvent,Memory Reboot (Over Slowed),34,27,8,,,,
37,down,50 Cent,Hustler's Ambition,35,20,53,,,,
38,up,S3BZS,Montagem - Pr Funk,38,35,7,,,,
39,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),39,7,202,,,,
40,up,Diar,If I Don't Lagu I'll Cry (Remix),44,24,15,,,,
41,down,Era,Divano,40,16,106,,,,
42,up,Kina & yaeow,Wish I Was Better,47,9,180,,,,
43,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",43,10,202,,,,
44,down,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),41,7,62,,,,
45,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,59,27,2,,,,
46,down,EESKAY,Bare Food (feat. Odumodublvck & Sli),42,5,96,,,,
47,up,James Blake,Asking To Break,77,47,2,,,,
48,up,James Blake,Loading,74,48,4,,,,
49,up,Øneheart & reidenshi,snowfall (Slowed + Reverb),50,36,24,,,,
50,down,Petit Biscuit,Sunset Lover,49,8,201,,,,
51,down,Marconi Union,"Weightless, Pt. 1",37,17,58,,,,
52,down,Teqkoi & Aiko,You Broke My Heart Again,48,34,12,,,,
53,up,CaltonicSA,Doek Gang,54,14,126,,,,
54,up,DJDS,Simple Things (feat. Tory Lanez & Rema),56,1,167,,,,
55,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",52,9,202,,,,
56,down,Disclosure,Latch (feat. Sam Smith),45,13,199,,,,
57,up,Muzzy D Pilot,"Shay'mpempe Amapiano Mix (feat. Dj Mavuthela, Ribby De Deejay & Rhino)",68,29,5,,,,
58,down,Eric Lévi,Ameno,55,1,177,,,,
59,down,Aureolin Sky,Cozy Earth,53,53,4,,,,
60,up,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),60,32,32,,,,
61,down,M83,Wait,58,23,181,,,,
62,up,Sarz,Celetronic Riddim,65,7,99,,,,
63,up,James Blake,Tell Me,75,63,2,,,,
64,down,TWISTED,Worth Nothing,51,11,47,,,,
65,up,Mura Masa,Love$ick (feat. A$AP Rocky),78,24,133,,,,
66,up,Sampha,Spirit 2.0,73,4,12,,,,
67,down,Home,Resonance,57,36,39,,,,
68,up,Kina & Au/Ra,Feel Again,98,22,150,,,,
69,up,M83,Outro,80,35,14,,,,
70,up,Clean Bandit,Higher (feat. iann dior),81,17,92,,,,
71,up,Tyla,Overdue (feat. DJ Lag & Kooldrink),90,58,3,,,,
72,down,OK Chamomile,Gemini,62,56,4,,,,
73,down,NBSPLV,The Lost Soul Down,66,47,13,,,,
74,up,James Blake,Fall Back,85,74,2,,,,
75,down,FKA twigs,jealousy (feat. rema),69,1,88,,,,
76,down,Empire of the Sun,Walking On a Dream,64,33,73,,,,
77,-,Eltee Skhillz,Lucy (feat. Niniola) [Remix],-,3,88,,,,
78,down,M.I.A.,Paper Planes,63,18,195,,,,
79,-,King Taj,Tonight,-,39,4,,,,
80,up,James Blake,Big Hammer,84,71,4,,,,
81,-,Kina,Where R U? (feat. Pink Sweat$),-,28,97,,,,
82,-,Flume,Sirens (feat. Caroline Polachek),-,78,6,,,,
83,-,Moca Cabana,Cuddle Rugs,-,30,31,,,,
84,down,Farelane,Moonrise,67,43,7,,,,
85,-,"TSHA, Ellie Goulding & Gregory Porter",Somebody,-,85,1,,,,
86,up,Flume,Never Be Like You (feat. Kai),97,16,144,,,,
87,up,Kordhell,Murder In My Mind,95,40,55,,,,
88,up,Major League Djz & NSG,Go Down (feat. Blaqnick & MasterBlaq),91,13,86,,,,
89,down,KAYTRANADA,Intimidated (feat. H.E.R.),72,7,95,,,,
90,-,Readwon,Find My Way,-,88,1,,,,
91,-,Readwon,I Do,-,91,1,,,,
92,-,Readwon,Sydh (Shey You Dey Hear?),-,89,1,,,,
93,-,Kina & darkpassengerxx,Knife in My Heart,-,23,105,,,,
94,-,Quantum Voyage,Atmospheric River,-,53,11,,,,
95,down,James Blake,He's Been Wonderful,87,87,2,,,,
96,down,Sound Bath,At One With Everything,79,62,4,,,,
97,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],71,38,96,,,,
98,-,Askjell,To Be Loved (feat. AURORA),-,93,2,,,,
99,up,"Kooldrink, Aluna & Prettyboy D-O",Nowhere to Hide,99,11,42,,,,
100,-,.diedlonely,Stellar,-,48,2,,,,
