Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ggoldie, ODUMODUBLVCK & Chley","Asambe Remix (feat. Ceeka RSA, T.M.A_Rsa & RIVALZ)",19,1,2,,,,
2,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,240,,,,
3,down,Kina,Get You the Moon (feat. Snøw),2,2,240,,,,
4,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),3,2,240,,,,
5,down,"Egzod, Maestro Chives & Neoni",Royalty,4,4,119,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,236,,,,
7,down,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),6,1,129,,,,
8,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,7,2,240,,,,
9,down,Alan Walker,Alone,8,7,4,,,,
10,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),9,3,142,,,,
11,up,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),12,1,131,,,,
12,down,The Cinematic Orchestra,To Build a Home,10,10,239,,,,
13,up,The Therapist,Nack,16,1,117,,,,
14,down,Jungle,Back On 74,13,12,4,,,,
15,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,11,3,240,,,,
16,up,Gesaffelstein & The Weeknd,Lost in the Fire,20,5,240,,,,
17,up,kaestrings,Desire (Soaking),28,16,104,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,6,240,,,,
19,down,Preto,On Demand (feat. Aguero banks & Hugo P),15,12,52,,,,
20,up,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),22,7,100,,,,
21,down,Hippie Sabotage,Devil Eyes,17,6,238,,,,
22,up,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],23,3,33,,,,
23,down,Clams Casino & Imogen Heap,I'm God,21,15,30,,,,
24,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),24,23,35,,,,
25,down,Mcdeez Fboy & Ordio O2,WASHAAA (feat. Laz Mfanaka),18,10,9,,,,
26,up,Ralphie & Thembo18,The Overdose,34,22,4,,,,
27,up,Eternxlkz,SLAY!,27,12,12,,,,
28,down,"Vibekulture Sa, DJ KAYSMART & Citykingrsa",AKA47,25,25,5,,,,
29,down,Owl City,Fireflies,26,7,240,,,,
30,down,Øneheart & reidenshi,Snowfall,29,12,100,,,,
31,up,Sarz,Good Morning Riddim,31,8,93,,,,
32,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),30,28,4,,,,
33,-,Lasswell,Cam's Theme,-,33,1,,,,
34,down,Ggoldie,"Asambe (feat. Chley, Ceeka RSA, T.M.A_Rsa & RIVALZ)",33,4,22,,,,
35,down,Serhat Durmus,Hislerim (feat. Zerrin),32,15,193,,,,
36,up,David Guetta,Sexy Bitch (feat. Akon),49,36,5,,,,
37,down,Mcdeez Fboy & KayyStar777,Fboyz,36,34,4,,,,
38,up,M83,Outro,42,35,52,,,,
39,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,38,4,107,,,,
40,down,H.R. & Irokz,EEYUH! (Irokz Remix),39,26,8,,,,
41,-,KAYTRANADA,Witchy (feat. Childish Gambino),-,7,1,,,,
42,down,Candy Style,Bring Me Back,37,37,5,,,,
43,up,INTERWORLD,Metamorphosis,44,9,94,,,,
44,down,Flawed Mangoes,Swimming,35,32,22,,,,
45,up,shonci & Mc Magrinho,Chegou 3,92,34,3,,,,
46,up,Flume,Never Be Like You (feat. Kai),46,16,181,,,,
47,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),43,7,240,,,,
48,down,M83,Midnight City,40,14,164,,,,
49,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",48,10,240,,,,
50,up,Sarz,Celetronic Riddim,70,7,137,,,,
51,up,M83,Wait,62,23,219,,,,
52,up,Empire of the Sun,Walking On a Dream,54,33,110,,,,
53,-,Charli XCX,Talk talk,-,15,1,,,,
54,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",52,25,202,,,,
55,-,David Guetta,Memories (feat. Kid Cudi),-,55,3,,,,
56,up,Disclosure,Latch (feat. Sam Smith),61,13,237,,,,
57,up,Era,Divano,63,16,144,,,,
58,-,KAYTRANADA,Feel A Way (feat. Don Toliver),-,31,1,,,,
59,-,KAYTRANADA,Spit It Out (feat. Rochelle Jordan),-,40,1,,,,
60,-,KAYTRANADA,Pressure,-,45,1,,,,
61,-,KAYTRANADA,Still (feat. Charlotte Day Wilson),-,42,1,,,,
62,down,Wild Colors,Luminescence (Sleep),47,47,2,,,,
63,down,Billie Eilish,ocean eyes,41,12,105,67,2019-12-29,67,2019-12-29
64,down,VOJ & Narvent,Memory Reboot,50,20,47,,,,
65,down,Aureolin Sky,Daymoon,51,51,3,,,,
66,-,Zakes Bantwini & Kasango,Osama,-,66,1,,,,
67,-,KAYTRANADA,Drip Sweat (feat. Channel Tres),-,59,1,,,,
68,-,KAYTRANADA,Call U Up (feat. Lou Phelps),-,61,1,,,,
69,down,EESKAY,Bare Food (feat. Odumodublvck & Sli),60,5,134,,,,
70,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),58,36,62,,,,
71,down,Muzzy D Pilot,"Shay'mpempe Amapiano Mix (feat. Dj Mavuthela, Ribby De Deejay & Rhino)",57,29,32,,,,
72,up,M.I.A.,Paper Planes,72,18,231,,,,
73,down,VOJ & Narvent,Memory Reboot (Slowed),66,50,13,,,,
74,down,Aureolin Sky,Elixir (Spa),67,48,4,,,,
75,-,KAYTRANADA,Weird (feat. Durand Bernarr),-,64,1,,,,
76,-,KAYTRANADA,Dance Dance Dance Dance,-,76,1,,,,
77,-,KAYTRANADA,Video (feat. Ravyn Lenae),-,74,1,,,,
78,down,Petit Biscuit,Sunset Lover,59,8,239,,,,
79,-,KAYTRANADA,Seemingly,-,79,1,,,,
80,-,KAYTRANADA,Do 2 Me (feat. Anderson .Paak & SiR),-,75,1,,,,
81,-,KAYTRANADA & Rochelle Jordan,Lover / Friend,-,80,1,,,,
82,-,KAYTRANADA,Stepped On,-,76,1,,,,
83,-,KAYTRANADA,Hold On (feat. Dawn Richard),-,83,1,,,,
84,-,KAYTRANADA,Snap My Finger (feat. PinkPantheress),-,78,1,,,,
85,-,KAYTRANADA,More Than A Little Bit (feat. Tinashe),-,82,1,,,,
86,-,KAYTRANADA,Please Babe,-,86,1,,,,
87,down,LRN Slime & Shiloh Dynasty,Loosing Interest,65,29,84,,,,
88,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",64,9,240,,,,
89,down,Kina & yaeow,Wish I Was Better,55,9,218,,,,
90,down,Eternxlkz,SLAY! (Over Slowed + Reverb),53,53,4,,,,
91,-,Vibekulture Sa,TONG,-,16,1,,,,
92,down,Mysticmuse,a bird's last look (Jersey Remix),45,31,7,,,,
93,down,M83,My Tears Are Becoming a Sea,69,4,9,,,,
94,down,Aureolin Sky,Slow Embers,89,39,18,,,,
95,down,Flawed Mangoes,Killswitch Lullaby,73,73,4,,,,
96,down,Sound Bath,Self-Realization (Rain),94,73,7,,,,
97,down,Farelane,Infinisphere,71,49,7,,,,
98,down,Gwam Ent Musiq & Toxicated Keys,Backspace (K.O.R.M.),77,77,2,,,,
99,-,KAYTRANADA,Wasted Words (feat. Thundercat),-,99,1,,,,
100,down,Sound Bath,Sound Stimulation (Rain),86,55,9,,,,
