Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,31,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,35,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,35,,,,
4,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,4,2,35,,,,
5,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,5,3,35,,,,
6,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,2,35,,,,
7,up,My Wondrous Dream,Sleep Cycle,33,7,2,,,,
8,down,Rvdical the Kid,Skimp on the Shrimp (feat. Yonkwi),7,7,3,,,,
9,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",35,9,35,,,,
10,up,Petit Biscuit,Sunset Lover,44,8,35,,,,
11,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),15,7,35,,,,
12,up,Dj EddyBeatz,Why Are U Running,60,12,6,,,,
13,up,Owl City,Fireflies,23,7,35,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,6,35,,,,
15,down,Kina & yaeow,Wish I Was Better,9,9,13,,,,
16,up,charlie dreaming,Meditation [Spirit Cleanse],16,16,7,,,,
17,up,Gesaffelstein & The Weeknd,Lost in the Fire,24,5,35,,,,
18,up,Magnetic Dreams,Above the Clouds,57,16,2,,,,
19,up,Hippie Sabotage,Devil Eyes,48,6,33,,,,
20,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),69,3,35,,,,
21,up,Distance Learning,Lost Glacier,65,21,7,,,,
22,up,Kina & Au/Ra,Feel Again,50,22,10,,,,
23,down,Delayde,North Fell,13,8,35,,,,
24,up,Dusted Leaves,A Dream Within a Dream,62,15,2,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",43,10,35,,,,
26,down,ROARY,Shelter,14,14,3,,,,
27,up,.foundation,foundation VI,72,27,3,,,,
28,-,M83,Wait,-,23,28,,,,
29,down,Sleepy Night Music,A State of Tranquility,19,19,8,,,,
30,up,Rubycon Sunset,Tropical Fishbowl,81,21,7,,,,
31,up,Billow Observatory,Wash Away the Dust,32,20,5,,,,
32,down,Yorokobi,Atmosphere,17,17,14,,,,
33,up,My Arctic Dreams,Dream Away,67,19,3,,,,
34,down,Fractal Designs,Seahorses,11,11,11,,,,
35,down,.foundation,Increments,10,10,3,,,,
36,down,Aerial Love,Nimbus,30,30,3,,,,
37,up,Sampha,(No One Knows Me) Like the Piano,42,22,24,,,,
38,down,Aerial Love,Magic Light,31,25,13,,,,
39,down,Alaskan Tapes,Sleeping Since Last Year,36,29,7,,,,
40,up,The Cinematic Orchestra,To Build a Home,74,10,34,,,,
41,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",55,10,29,,,,
42,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],82,21,35,,,,
43,-,Kevin Lyttle,Turn Me On,-,27,22,,,,
44,up,Kina,Where R U? (feat. Pink Sweat$),56,28,8,,,,
45,up,My Arctic Dreams,Ethereal,45,26,10,,,,
46,down,Magnetic Dreams,Daydream,27,11,7,,,,
47,down,My Wondrous Dream,My Wondrous Dream,39,20,7,,,,
48,down,Cannons,Fire for You,47,9,9,,,,
49,up,Flume,Never Be Like You (feat. Kai),86,16,35,,,,
50,down,Peter Bark,Bonfire,37,37,7,,,,
51,up,Kina & darkpassengerxx,Knife in My Heart,75,23,10,,,,
52,down,v e n n,Changing Minds (feat. Arbee),12,10,7,,,,
53,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,49,36,2,,,,
54,up,Lake Orchard,Forever People,63,10,2,,,,
55,up,Disclosure,Latch (feat. Sam Smith),94,13,35,,,,
56,down,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,46,27,7,,,,
57,down,Sampha,Happens,18,18,2,,,,
58,down,The Glass Arcade,Sunflower,34,8,11,,,,
59,-,M.I.A.,Paper Planes,-,18,32,,,,
60,down,Nakuru,Sometimes Yes,26,26,7,,,,
61,down,Alina Baraz,Electric (feat. Khalid),53,12,35,,,,
62,down,LFO Waves,Circular Wave Forms.,29,29,11,,,,
63,down,Lake Orchard,The Sea and the Sand,22,22,16,,,,
64,-,FKA twigs,Two Weeks,-,23,34,,,,
65,-,The Knocks & Kah-Lo,Awa Ni,-,30,25,,,,
66,down,Magnetic Dreams,It's Love,21,16,13,,,,
67,-,Elderbrook,Numb (Chill Mix),-,30,10,,,,
68,up,FKA twigs,holy terrain (feat. Future),78,6,33,,,,
69,up,James Blake,You're Too Precious,95,15,11,,,,
70,down,Filterscape,Partial Affinity Field,38,37,16,,,,
71,-,Jonas Munk,Eastern Horizon,-,33,13,,,,
72,-,Jungle,Beat 54 (All Good Now),-,51,5,,,,
73,down,Nick Box,Depth,25,25,3,,,,
74,down,Wind Speaks,Clear Moon,64,18,15,,,,
75,up,Baby Beethoven,Calm,80,49,2,,,,
76,-,FKA twigs,Cellophane,-,19,34,,,,
77,up,Natz Efx & Msaki,Urban Child (Radio Edit),85,34,8,,,,
78,down,Nakuru,A Beautiful Ending,52,19,11,,,,
79,-,Flume,Rushing Back (feat. Vera Blue),-,21,32,,,,
80,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,23,19,,,,
81,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,16,32,,,,
82,-,James Blake,I'll Come Too,-,40,2,,,,
83,-,Elderbrook,Numb (Elderbrook VIP),-,41,5,,,,
84,down,Chris Mazuera & Brillion,Juniper,51,40,5,,,,
85,down,DCT,Ftp,76,26,14,,,,
86,-,Years & Years,Eyes Shut,-,34,25,,,,
87,down,Delayde,Quiet Humans,40,26,21,,,,
88,-,Eric Lévi,Ameno,-,1,11,,,,
89,up,Sampha,Without,100,89,2,,,,
90,-,Nakuru,Waves on a Quiet Sea,-,9,6,,,,
91,up,Sampha,Plastic 100°C,98,18,32,,,,
92,-,ALMA,Chasing Highs (Felix Cartal Remix),-,92,1,,,,
93,down,Disclosure,Omen (feat. Sam Smith),87,28,24,,,,
94,down,Harris Cole,Gone Fishing,54,18,5,,,,
95,-,sagun,it's too late to keep it together (feat. The KTNA),-,20,5,,,,
96,down,Yorokobi,Weightless,90,37,8,,,,
97,-,Alina Baraz & Galimatias,Make You Feel,-,24,21,,,,
98,-,Mark Seelig,Ya - Man,-,98,1,,,,
99,-,Astrality,Anywhere,-,99,1,,,,
100,-,King Henry,Remember,-,80,1,,,,
