Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,17,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,21,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,21,,,,
4,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,4,2,21,,,,
5,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,6,3,21,,,,
6,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,2,21,,,,
7,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),5,3,21,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,6,21,,,,
9,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),9,7,21,,,,
10,up,Owl City,Fireflies,10,7,21,,,,
11,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",13,9,21,,,,
12,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",12,10,21,,,,
13,down,Gesaffelstein & The Weeknd,Lost in the Fire,11,5,21,,,,
14,up,Sun-El Musician & Ami Faku,Into Ingawe,14,7,21,,,,
15,up,Petit Biscuit,Sunset Lover,15,8,21,,,,
16,up,Alina Baraz,Electric (feat. Khalid),17,12,21,,,,
17,up,Hippie Sabotage,Devil Eyes,21,6,19,,,,
18,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",42,10,15,,,,
19,up,Disclosure,Latch (feat. Sam Smith),19,13,21,,,,
20,up,Flume,Never Be Like You (feat. Kai),32,16,21,,,,
21,up,Delayde,North Fell,22,8,21,,,,
22,down,The Cinematic Orchestra,To Build a Home,18,10,20,,,,
23,up,Sampha,Plastic 100°C,37,18,19,,,,
24,up,FKA twigs,holy terrain (feat. Future),30,6,21,,,,
25,down,Kina,I Still Dream of You (feat. Thomas Reid),16,11,18,,,,
26,up,FKA twigs,Two Weeks,28,23,21,,,,
27,down,FKA twigs,Cellophane,25,19,21,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,21,21,,,,
29,up,Lake Orchard,The Sea and the Sand,71,22,2,,,,
30,down,M.I.A.,Paper Planes,29,18,20,,,,
31,up,DJ Snake & Niniola,Maradona Riddim,40,17,21,,,,
32,up,Sampha,(No One Knows Me) Like the Piano,47,22,11,,,,
33,down,FKA twigs,sad day,27,5,21,,,,
34,up,Mura Masa,Love$ick (feat. A$AP Rocky),41,24,20,,,,
35,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),26,20,20,,,,
36,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],43,16,21,,,,
37,up,Filterscape,Partial Affinity Field,78,37,2,,,,
38,down,Eric Lévi,Ameno,36,1,5,,,,
39,up,TOKiMONSTA,One Day (feat. Bibi Bourelly & Jean Deaux),52,10,6,,,,
40,up,Kevin Lyttle,Turn Me On,49,27,9,,,,
41,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),57,40,17,,,,
42,down,Alex Lustig,Endless,20,16,6,,,,
43,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",48,23,19,,,,
44,up,Flume,Rushing Back (feat. Vera Blue),44,21,20,,,,
45,down,M83,Wait,38,23,16,,,,
46,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,45,10,,,,
47,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),62,23,12,,,,
48,up,Susie Suh & Robot Koch,Here with Me,55,28,8,,,,
49,up,Shallou & Daya,Older,76,19,10,,,,
50,up,SG Lewis & Clairo,Throwaway,60,42,7,,,,
51,-,Låpsley,Ligne 3,-,10,15,,,,
52,up,KAYTRANADA,The Worst In Me (feat. Tinashe),94,9,14,,,,
53,up,KAYTRANADA,Need It (feat. Masego),73,20,13,,,,
54,up,Wind Speaks,Clear Moon,80,18,2,,,,
55,-,Eluvium,Virga I (ii),-,40,1,,,,
56,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",91,50,17,,,,
57,up,Years & Years,Eyes Shut,64,34,14,,,,
58,-,Cloud Babies,Blue Skies,-,17,1,,,,
59,down,Holistic Dreams,Cloudless Skies,33,13,8,,,,
60,up,M.I.A.,Bad Girls,69,32,15,,,,
61,up,il:lo,Biome,81,61,2,,,,
62,down,Sun-El Musician,Ntaba Ezikude (feat. Simmy),58,33,18,,,,
63,-,Delayde,Quiet Humans,-,26,11,,,,
64,down,Mura Masa & Octavian,Move Me,54,50,12,,,,
65,-,San Holo,lift me from the ground (feat. Sofie Winterson),-,44,5,,,,
66,down,Flume,The Difference (feat. Toro y Moi),39,39,3,,,,
67,-,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",-,41,13,,,,
68,down,Marconi Union,"Weightless, Pt. 1",56,17,10,,,,
69,down,Klyne,Water Flow,50,24,10,,,,
70,up,James Blake,Tell Them (feat. Moses Sumney & Metro Boomin),82,70,4,,,,
71,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,61,9,,,,
72,-,brillion.,Hibernation,-,57,2,,,,
73,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,13,4,,,,
74,-,Shallou & Zachary Knowles,Mutual Love,-,74,1,,,,
75,down,Drifting Phonetics,Patterns of Gravitation,24,24,6,,,,
76,-,KAYTRANADA,Gray Area (feat. Mick Jenkins),-,22,12,,,,
77,down,Sun-El Musician,Akanamali (feat. Samthing Soweto),35,27,20,,,,
78,down,FKA twigs,mary magdalene,59,30,16,,,,
79,down,Cooper Sams,Deep Dreams,31,31,15,,,,
80,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),85,47,12,,,,
81,down,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),65,21,21,,,,
82,-,G Mills,Lilac,-,48,8,,,,
83,-,Nightmares On Wax,Stars,-,83,1,,,,
84,-,Empire of the Sun,Walking On a Dream,-,33,1,,,,
85,up,Kidswaste,Free,87,51,10,,,,
86,-,Major Lazer,Light It Up (feat. Nyla),-,86,1,,,,
87,-,Kina,Get You the Moon (feat. Snow) [Other Remix],-,55,7,,,,
88,-,FKA twigs,fallen alien,-,26,8,,,,
89,-,Vega Almohalla,En el Aire,-,78,1,,,,
90,-,DCT,Ftp,-,26,1,,,,
91,-,Elderbrook & Rudimental,Something About You,-,48,10,,,,
92,-,Nakuru,Waves on a Quiet Sea,-,9,1,,,,
93,-,KAYTRANADA,10% (feat. Kali Uchis),-,20,12,,,,
94,-,Ozoyo,Clouds After Blocks,-,94,1,,,,
95,-,FKA twigs,home with you,-,13,12,,,,
96,-,Breakbot,Baby I'm Yours (feat. Irfane),-,59,9,,,,
97,down,LFO Waves,Underwater Gold Dust.,79,49,11,,,,
98,-,Disclosure,Omen (feat. Sam Smith),-,28,13,,,,
99,down,Sampha,Blood On Me,68,68,2,,,,
100,-,Jonas Munk,Eastern Horizon,-,33,1,,,,
