Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),1,1,13,,,,
2,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),3,1,11,,,,
3,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,122,,,,
4,up,FKA twigs,jealousy (feat. rema),4,1,8,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,2,122,,,,
6,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,2,122,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,118,,,,
8,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,8,2,122,,,,
9,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,9,3,122,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,5,122,,,,
11,up,Hippie Sabotage,Devil Eyes,11,6,120,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,6,122,,,,
13,up,Owl City,Fireflies,14,7,122,,,,
14,down,Eric Lévi,Ameno,13,1,97,,,,
15,up,Serhat Durmus,Hislerim (feat. Zerrin),21,15,75,,,,
16,down,"Gonaiij, DJ YK & Atobatele",Trap Lanje 2.0,15,13,18,,,,
17,up,Sarz,Good Morning Riddim,17,8,70,,,,
18,down,KAYTRANADA,Intimidated (feat. H.E.R.),16,7,16,,,,
19,up,The Cinematic Orchestra,To Build a Home,19,10,121,,,,
20,up,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),35,20,2,,,,
21,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",26,9,122,,,,
22,down,CaltonicSA,Doek Gang,20,14,46,,,,
23,up,EESKAY,Bare Food (feat. Odumodublvck & Sli),30,5,16,,,,
24,down,Sarz,Celetronic Riddim,23,7,70,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,10,122,,,,
26,down,Petit Biscuit,Sunset Lover,22,8,121,,,,
27,down,EESKAY,Agbalagba (feat. Odumodublvck),25,20,16,,,,
28,down,DJDS,Simple Things (feat. Tory Lanez & Rema),24,1,87,,,,
29,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),31,3,121,,,,
30,up,Kina & yaeow,Wish I Was Better,36,9,100,,,,
31,up,Alina Baraz,Electric (feat. Khalid),34,12,122,,,,
32,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),29,1,78,,,,
33,up,Era,Divano,33,16,26,,,,
34,down,FKA twigs,Tears In The Club (feat. The Weeknd),28,8,12,,,,
35,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),32,7,122,,,,
36,down,dvr,drugs (Apple Music Home Session),18,18,4,,,,
37,up,Disclosure,Latch (feat. Sam Smith),39,13,119,,,,
38,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),37,31,5,,,,
39,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",55,25,84,,,,
40,down,Delayde,North Fell,38,8,122,,,,
41,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],47,38,23,,,,
42,down,clay house,peace,41,27,17,,,,
43,up,EESKAY,Crossfire (feat. Zilla Oaks),51,11,16,,,,
44,up,CaltonicSA,Bambelela,44,33,40,,,,
45,down,Noviembre,Shaper,42,42,7,,,,
46,up,Eltee Skhillz,Lucy (feat. Niniola) [Remix],50,3,58,,,,
47,up,Ark Patrol,Let Go (feat. Veronika Redd),84,47,14,,,,
48,down,M.I.A.,Paper Planes,45,18,116,,,,
49,up,EESKAY,60 Seconds,58,15,16,,,,
50,up,Sean Paul,I'm Still In Love With You (feat. Sasha),59,41,17,,,,
51,-,Trinix,Sweet Dreams,-,48,4,,,,
52,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],92,33,56,,,,
53,up,EESKAY,Zero Traffic,56,16,16,,,,
54,down,Sarz,Inbox Riddim,48,20,70,,,,
55,down,EESKAY,Yah! Yah! Yah!,49,12,16,,,,
56,up,FKA twigs,darjeeling (feat jorja smith & unknown t),57,12,8,,,,
57,up,M83,Midnight City,69,14,47,,,,
58,down,FKA twigs,Measure of a Man (feat. Central Cee),40,28,10,,,,
59,-,Petit Biscuit,Night Trouble,-,54,17,,,,
60,up,brillion.,Forest and the Moon,63,17,18,,,,
61,up,Oatmello & Tah.,Kindness,78,51,2,,,,
62,up,Tyla,Getting Late (feat. Kooldrink),76,13,36,,,,
63,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),68,6,79,99,2020-10-11,61,2020-11-01
64,up,Polo & Pan,Feel Good,74,57,11,,,,
65,down,Major League Djz & NSG,Go Down (feat. Blaqnick & MasterBlaq),52,13,13,,,,
66,up,"Major League Djz, Vigro Deep & Stonebwoy",Yekambo (feat. LuuDadeejay),73,4,12,,,,
67,down,FKA twigs,honda (feat. pa salieu),43,7,8,,,,
68,down,Shouse,Love Tonight,60,24,18,,,,
69,up,SAINt JHN,Roses,82,4,82,,,,
70,-,Owl City,Vanilla Twilight,-,56,31,,,,
71,down,Sarz,Spiritual Riddim,46,22,68,,,,
72,up,Slumber : One,Forgive and Let Stress Pass Us,79,45,8,,,,
73,-,pecna & clay house,rest,-,38,1,,,,
74,down,M83,Wait,66,23,104,,,,
75,up,Kučka,Honey (Medasin Remix),85,21,25,,,,
76,up,Aluna & KAYTRANADA,The Recipe (feat. Rema),86,5,63,,,,
77,-,EESKAY,50/50 (feat. SuperWozzy),-,19,15,,,,
78,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],71,21,106,,,,
79,down,FKA twigs,Two Weeks,62,23,104,,,,
80,down,Dj Yogie Rmx,Heat waves (Remix),53,24,4,,,,
81,down,EESKAY,L/Oud,70,22,16,,,,
82,-,T3NZU,Drive Forever,-,82,1,,,,
83,-,Kina,Where R U? (feat. Pink Sweat$),-,28,63,,,,
84,down,Kina & darkpassengerxx,Knife in My Heart,80,23,77,,,,
85,down,Sarz,Legwork Riddim,81,19,69,,,,
86,-,"Egzod, Maestro Chives & Neoni",Royalty,-,4,1,,,,
87,down,EESKAY,Aa Rano,54,20,16,,,,
88,-,Lrozen,Get off the Leash,-,88,1,,,,
89,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,43,19,,,,
90,-,Wafia,Heartburn,-,35,15,,,,
91,-,Years & Years,Eyes Shut,-,34,67,,,,
92,-,Sampha,(No One Knows Me) Like the Piano,-,22,79,,,,
93,-,Major League Djz & Gyakie,Focus On the Beat (feat. LuuDadeejay),-,40,6,,,,
94,-,EESKAY,Babayaga (feat. Raham),-,27,11,,,,
95,-,Flume,Never Be Like You (feat. Kai),-,16,91,,,,
96,-,Billie Eilish,ocean eyes,-,12,2,67,2019-12-29,67,2019-12-29
97,-,"Major League Djz, Efya & DarkoVibes",Do Me (feat. LuuDadeejay),-,67,1,,,,
98,-,Dream Panda,After the Rain,-,46,10,,,,
99,-,Trinix,Hold On,-,99,1,,,,
100,down,M.I.A.,Bad Girls,67,32,68,,,,
