Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,234,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,2,234,,,,
3,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),3,2,234,,,,
4,up,"Egzod, Maestro Chives & Neoni",Royalty,4,4,113,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,230,,,,
6,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),6,1,123,,,,
7,down,Don Toliver,NO IDEA #jerseyclub (Ziahfyah & Indo2x Remix) [SPED UP],5,3,8,,,,
8,up,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),9,1,125,,,,
9,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,8,2,234,,,,
10,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,10,3,234,,,,
11,up,The Therapist,Nack,13,1,111,,,,
12,up,Eternxlkz,SLAY!,15,12,6,,,,
13,down,Hippie Sabotage,Devil Eyes,11,6,232,,,,
14,up,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),17,7,94,,,,
15,up,The Cinematic Orchestra,To Build a Home,16,10,233,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,6,234,,,,
17,down,Gesaffelstein & The Weeknd,Lost in the Fire,14,5,234,,,,
18,down,Mcdeez Fboy & Ordio O2,WASHAAA (feat. Laz Mfanaka),12,10,3,,,,
19,up,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],20,3,27,,,,
20,up,kaestrings,Desire (Soaking),21,16,98,,,,
21,up,Owl City,Fireflies,22,7,234,,,,
22,up,Preto,On Demand (feat. Aguero banks & Hugo P),24,14,46,,,,
23,up,Øneheart & reidenshi,Snowfall,23,12,94,,,,
24,down,Clams Casino & Imogen Heap,I'm God,19,15,24,,,,
25,up,Martin Arteta,Past Lives,26,11,86,,,,
26,up,Serhat Durmus,Hislerim (feat. Zerrin),27,15,187,,,,
27,up,Ggoldie,"Asambe (feat. Chley, Ceeka RSA, T.M.A_Rsa & RIVALZ)",28,4,16,,,,
28,down,Datboi Smee & Tega boi dc,My Story,25,18,12,,,,
29,up,Enox Mantano,Bring Me Back (Bootleg),31,1,33,,,,
30,up,50 Cent,Hustler's Ambition,33,20,85,,,,
31,up,Sunday Scaries & Discrete,Don't You Cry,32,31,3,,,,
32,up,Billie Eilish,ocean eyes,37,12,99,67,2019-12-29,67,2019-12-29
33,up,Empire of the Sun,Walking On a Dream,62,33,104,,,,
34,down,Flume,Never Be Like You (feat. Kai),29,16,175,,,,
35,down,H.R. & Irokz,EEYUH! (Irokz Remix Super Slowed),30,26,12,,,,
36,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,34,4,101,,,,
37,down,M83,Midnight City,36,14,158,,,,
38,down,INTERWORLD,Metamorphosis,35,9,88,,,,
39,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",51,10,234,,,,
40,down,M83,Outro,39,35,46,,,,
41,down,Eternxlkz,SLAY! (Slowed + Reverb),38,37,6,,,,
42,up,Era,Divano,49,16,138,,,,
43,down,Eternxlkz,BRODYAGA FUNK,41,31,18,,,,
44,up,Clean Bandit,Higher (feat. iann dior),48,17,124,,,,
45,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",50,25,196,,,,
46,down,M83,Wait,45,23,213,,,,
47,down,VOJ & Narvent,Memory Reboot,44,20,41,,,,
48,down,Flawed Mangoes,Swimming,46,32,16,,,,
49,down,LRN Slime & Shiloh Dynasty,Loosing Interest,42,29,78,,,,
50,up,Kina & yaeow,Wish I Was Better,52,9,212,,,,
51,up,M.I.A.,Paper Planes,69,18,225,,,,
52,down,CaltonicSA,298,40,30,30,,,,
53,-,Farelane,Infinisphere,-,49,1,,,,
54,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),43,7,234,,,,
55,-,Farelane,Cloud Sailing,-,54,1,,,,
56,down,lucidbeatz,Let U Go,53,52,7,,,,
57,-,Mysticmuse,a bird's last look (Jersey Remix),-,31,1,,,,
58,down,EESKAY,Bare Food (feat. Odumodublvck & Sli),55,5,128,,,,
59,up,Sarz,Celetronic Riddim,65,7,131,,,,
60,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",54,9,234,,,,
61,-,OK Chamomile,Cyrene's Solace,-,61,1,,,,
62,down,Sleep Symphony,Maya (Rain),57,57,3,,,,
63,up,Alina Baraz,Electric (feat. Khalid),64,12,234,,,,
64,up,Eternxlkz,SLAY! (Sped Up),66,64,3,,,,
65,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),47,36,56,,,,
66,-,Farelane,Dream Voyage,-,66,1,,,,
67,-,salute,saving flowers (feat. Rina Sawayama),-,67,1,,,,
68,-,Spyro & Cafe De Anatolia,Warrior,-,68,1,,,,
69,-,Nordic Lights,Space and Time,-,69,1,,,,
70,up,Disclosure,Latch (feat. Sam Smith),77,13,231,,,,
71,up,Sound Bath,Sound Stimulation (Rain),72,55,3,,,,
72,down,Aureolin Sky,Slow Embers,60,39,12,,,,
73,-,Aureolin Sky,Elixir (Meditation),-,73,1,,,,
74,down,Eric Lévi,Ameno,61,1,209,,,,
75,-,Aureolin Sky,Elixir,-,43,1,,,,
76,up,CaltonicSA,Doek Gang,87,14,158,,,,
77,down,Tyla,Getting Late (feat. Kooldrink),58,13,122,,,,
78,-,Nordic Lights,Ancient Medicine,-,78,1,,,,
79,down,Liam Mour,Nineteen Ninety,76,56,15,,,,
80,down,Eternxlkz,ENOUGH!,71,68,6,,,,
81,down,Nature Sound Bath,Order From Chaos (Rain),67,67,3,,,,
82,-,Kristelle & Pcee,Champopo,-,82,1,,,,
83,down,Field Journal,Alcove (Rain),73,73,2,,,,
84,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,38,118,,,,
85,down,fam0uz,Nightcrawler (Instrumental),56,27,10,,,,
86,down,my head is empty & .diedlonely,I Was Only Temporary,70,64,9,,,,
87,-,Years & Years,Eyes Shut,-,34,108,,,,
88,down,Petit Biscuit,Sunset Lover,63,8,233,,,,
89,down,Marconi Union,"Weightless, Pt. 1",80,17,90,,,,
90,up,VOJ & Narvent,Memory Reboot (Slowed),97,50,9,,,,
91,-,Sound Bath,Self-Realization (Rain),-,73,1,,,,
92,up,FKA twigs,jealousy (feat. rema),92,1,112,,,,
93,up,Destroy Lonely,Bane,98,68,24,,,,
94,down,.diedlonely,Stellar,91,48,26,,,,
95,-,"Flowdan, Lil Baby & Skrillex",Pepper,-,6,28,,,,
96,-,Kina & Au/Ra,Feel Again,-,22,166,,,,
97,-,M.I.A.,Bad Girls,-,32,137,,,,
98,-,Cashmere Cat,Quit (feat. Ariana Grande),-,77,2,,,,
99,down,Home,Resonance,59,36,66,,,,
100,-,"akiaura, LONOWN & STM",Sleepwalker (Slowed),-,69,15,,,,
