Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,174,,,,
2,up,The Therapist,Nack,2,1,51,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,174,,,,
4,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),4,1,63,,,,
5,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),5,2,174,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,170,,,,
7,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,7,2,174,,,,
8,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,8,3,174,,,,
9,up,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),10,1,65,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,6,174,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,5,174,,,,
12,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,11,4,41,,,,
13,up,Øneheart & reidenshi,Snowfall,14,12,34,,,,
14,up,INTERWORLD,Metamorphosis,15,9,28,,,,
15,up,The Cinematic Orchestra,To Build a Home,19,10,173,,,,
16,up,Owl City,Fireflies,20,7,174,,,,
17,up,TWISTED,Worth Nothing,17,11,19,,,,
18,down,Martin Arteta,Past Lives,13,11,26,,,,
19,down,"Egzod, Maestro Chives & Neoni",Royalty,16,4,53,,,,
20,up,The Walkers & Alan Walker,Unity,23,2,19,,,,
21,up,Hippie Sabotage,Devil Eyes,21,6,172,,,,
22,up,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),22,7,34,,,,
23,down,Billie Eilish,ocean eyes,18,12,39,67,2019-12-29,67,2019-12-29
24,up,EESKAY,Bare Food (feat. Odumodublvck & Sli),26,5,68,,,,
25,up,50 Cent,Hustler's Ambition,25,20,25,,,,
26,down,Alina Baraz,Electric (feat. Khalid),24,12,174,,,,
27,up,Serhat Durmus,Hislerim (feat. Zerrin),28,15,127,,,,
28,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,10,174,,,,
29,up,CaltonicSA,Doek Gang,30,14,98,,,,
30,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),29,7,174,,,,
31,up,Teqkoi,You Broke My Heart Again (feat. Aiko),31,13,37,,,,
32,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),35,32,30,,,,
33,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",34,9,174,,,,
34,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",44,25,136,,,,
35,up,Eric Lévi,Ameno,41,1,149,,,,
36,down,DJDS,Simple Things (feat. Tory Lanez & Rema),33,1,139,,,,
37,up,Kina & yaeow,Wish I Was Better,48,9,152,,,,
38,up,Disclosure,Latch (feat. Sam Smith),46,13,171,,,,
39,down,Moca Cabana,Cuddle Rugs,37,30,5,,,,
40,up,FKA twigs,jealousy (feat. rema),45,1,60,,,,
41,up,Home,Resonance,43,36,11,,,,
42,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),32,1,130,,,,
43,down,Major League Djz & NSG,Go Down (feat. Blaqnick & MasterBlaq),39,13,61,,,,
44,down,Kordhell,Murder In My Mind,40,40,31,,,,
45,down,Petit Biscuit,Sunset Lover,42,8,173,,,,
46,down,Era,Divano,36,16,78,,,,
47,down,kaestrings,Desire (Soaking),38,16,38,,,,
48,up,Tykho,Bergamot,49,40,19,,,,
49,up,Empire of the Sun,Walking On a Dream,65,33,47,,,,
50,up,EESKAY,60 Seconds,75,15,48,,,,
51,up,Stray Kids,MANIAC,51,20,51,,,,
52,up,LRN Slime & Shiloh Dynasty,Loosing Interest,60,29,18,,,,
53,up,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],71,8,36,,,,
54,up,M.I.A.,Paper Planes,55,18,167,,,,
55,down,"Crazy Mano, LUCAF & Slowboy",Brazilian Phonk Mano (Super Slowed),54,54,2,,,,
56,down,"Kooldrink, Aluna & Prettyboy D-O",Nowhere to Hide,47,11,33,,,,
57,up,M.I.A.,Bad Girls,69,32,114,,,,
58,up,Joe Kirby,Sun Kissed,62,27,37,,,,
59,up,KAYTRANADA,Intimidated (feat. H.E.R.),66,7,68,,,,
60,up,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),73,32,4,,,,
61,up,FKA twigs,Two Weeks,83,23,123,,,,
62,up,Maelk & Coogan,Hyperion,70,62,3,,,,
63,up,Aureolin Sky,Starlight,67,37,11,,,,
64,up,Mura Masa,Love$ick (feat. A$AP Rocky),76,24,118,,,,
65,down,TranquiLofi,Healing Beats,52,52,9,,,,
66,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],59,21,145,,,,
67,down,INTERWORLD,METAMORPHOSIS (Sped Up),53,50,8,,,,
68,up,Clean Bandit,Higher (feat. iann dior),72,17,69,,,,
69,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],57,38,73,,,,
70,down,Øneheart & reidenshi,snowfall (Sped Up),56,41,8,,,,
71,down,apollw & IzaBeats,memórias póstumas,58,53,15,,,,
72,-,Baby Mouse Boo,Calming White Noise Paino Tunes,-,51,3,,,,
73,-,Baby Mouse Boo,Calming Baby White Noise Melodies Pt.5,-,57,2,,,,
74,-,Baby Mouse Boo,Baby White Noise Sleep Sounds,-,39,1,,,,
75,-,Baby Mouse Boo,Calming White Noise Paino Tunes Pt.4,-,42,1,,,,
76,up,Ibeyi & Pa Salieu,Made of Gold,94,65,13,,,,
77,-,Aureolin Sky,Reawaken (Morning Spa),-,77,1,,,,
78,-,Baby Mouse Boo,Soothing White Noise and Piano Melodies,-,43,1,,,,
79,-,Pongo,Kuzola,-,64,5,,,,
80,down,Lomme,Home At Last,61,59,11,,,,
81,-,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano,-,38,2,,,,
82,-,Baby Mouse Boo,Calming White Noise For Colicky Babies,-,41,1,,,,
83,-,Kalsel FYS,BIG BOY (SZA) Remix (Ins),-,33,6,,,,
84,up,Sampha,Plastic 100°C,84,18,118,,,,
85,-,Baby Mouse Boo,Soft Piano Music and White Noise,-,37,2,,,,
86,down,SHAUN,Way Back Home,63,60,16,,,,
87,up,Destroy Lonely,Bane,92,68,4,,,,
88,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),82,20,116,,,,
89,-,Ary OV,Silence (REMIX),-,89,1,,,,
90,-,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano Pt.2,-,83,1,,,,
91,-,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),-,42,14,,,,
92,-,Gabrielle,Dreams,-,51,16,,,,
93,-,Baby Mouse Boo,Dreamy Piano White Noise Melodies,-,87,1,,,,
94,down,Enigma,Return To Innocence,91,88,4,,,,
95,-,ODESZA,Behind The Sun,-,60,7,,,,
96,-,Øneheart,Apathy,-,90,1,,,,
97,down,Luminous Hymn,Zen (Rain),95,95,3,,,,
98,-,Tyla,Getting Late (feat. Kooldrink),-,13,79,,,,
99,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),80,6,129,99,2020-10-11,61,2020-11-01
100,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,10,124,,,,
