Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Therapist,Nack,1,1,12,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",3,1,135,,,,
3,down,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),2,1,24,,,,
4,up,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),4,1,26,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,2,135,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,131,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,2,135,,,,
8,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,8,2,135,,,,
9,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,9,3,135,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,5,135,,,,
11,up,Hippie Sabotage,Devil Eyes,11,6,133,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,6,135,,,,
13,down,"Egzod, Maestro Chives & Neoni",Royalty,12,4,14,,,,
14,up,FKA twigs,jealousy (feat. rema),15,1,21,,,,
15,up,The Cinematic Orchestra,To Build a Home,16,10,134,,,,
16,down,Owl City,Fireflies,14,7,135,,,,
17,up,Eric Lévi,Ameno,18,1,110,,,,
18,up,Sarz,Good Morning Riddim,20,8,83,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,10,135,,,,
20,down,EESKAY,Bare Food (feat. Odumodublvck & Sli),17,5,29,,,,
21,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",27,9,135,,,,
22,down,Serhat Durmus,Hislerim (feat. Zerrin),21,15,88,,,,
23,down,Sarz,Celetronic Riddim,19,7,83,,,,
24,up,KillerMix,Cruz Vibe,51,24,2,,,,
25,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),34,1,91,,,,
26,down,CaltonicSA,Doek Gang,22,14,59,,,,
27,up,Major League Djz & LuuDadeejay,Straata,49,27,11,,,,
28,down,Disclosure,Latch (feat. Sam Smith),25,13,132,,,,
29,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),26,7,135,,,,
30,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),30,3,134,,,,
31,down,Petit Biscuit,Sunset Lover,28,8,134,,,,
32,down,KAYTRANADA,Intimidated (feat. H.E.R.),29,7,29,,,,
33,up,Alina Baraz,Electric (feat. Khalid),36,12,135,,,,
34,down,EESKAY,Agbalagba (feat. Odumodublvck),31,20,29,,,,
35,down,Cammie & Drrreems,Over the Misty Mountains,32,26,9,,,,
36,down,Kina & yaeow,Wish I Was Better,24,9,113,,,,
37,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),39,31,18,,,,
38,up,Joe Kirby,Sun Kissed,40,27,9,,,,
39,up,M83,Midnight City,45,14,60,,,,
40,down,Stray Kids,MANIAC,33,20,12,,,,
41,down,DJDS,Simple Things (feat. Tory Lanez & Rema),37,1,100,,,,
42,up,M.I.A.,Paper Planes,42,18,128,,,,
43,up,Steezy Prime & luv pug,Up At Dawn,52,29,9,,,,
44,up,Mura Masa,Love$ick (feat. A$AP Rocky),50,24,83,,,,
45,up,pecna & clay house,rest,77,38,13,,,,
46,up,Sean Paul,I'm Still In Love With You (feat. Sasha),65,41,30,,,,
47,down,M83,Wait,38,23,116,,,,
48,up,Delayde,North Fell,59,8,135,,,,
49,up,clay house,peace,69,27,30,,,,
50,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,91,4,2,,,,
51,down,Era,Divano,41,16,39,,,,
52,down,EESKAY,Crossfire (feat. Zilla Oaks),46,11,28,,,,
53,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",47,25,97,,,,
54,up,Sarz,Inbox Riddim,54,20,83,,,,
55,down,CaltonicSA,Bambelela,44,33,53,,,,
56,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],62,38,34,,,,
57,up,Mama Aiuto & Dan Gregory,Anywhere the Wind Blows,58,55,2,,,,
58,up,Noviembre,Shaper,78,42,20,,,,
59,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),67,6,91,99,2020-10-11,61,2020-11-01
60,up,Tyla,Getting Late (feat. Kooldrink),63,13,47,,,,
61,up,SAINt JHN,Roses,72,4,93,,,,
62,down,"Gonaiij, DJ YK & Atobatele",Trap Lanje 2.0,35,13,31,,,,
63,up,Petit Biscuit,Night Trouble,76,54,22,,,,
64,-,Sarz,Spiritual Riddim,-,22,75,,,,
65,-,Kina,Where R U? (feat. Pink Sweat$),-,28,66,,,,
66,down,Ark Patrol,Let Go (feat. Veronika Redd),60,47,23,,,,
67,down,Disclosure,Omen (feat. Sam Smith),53,28,84,,,,
68,down,Cosmere,Remember (Noise),43,43,2,,,,
69,down,Sampha,Plastic 100°C,48,18,89,,,,
70,up,kaestrings,Desire (Soaking),98,16,3,,,,
71,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,71,4,,,,
72,down,EESKAY,60 Seconds,61,15,25,,,,
73,up,Sampha,(No One Knows Me) Like the Piano,95,22,84,,,,
74,-,EESKAY,L/Oud,-,22,21,,,,
75,down,Kina & Au/Ra,Feel Again,66,22,100,,,,
76,-,santpoort & Louk,Last Day Here,-,76,1,,,,
77,up,FKA twigs,Tears In The Club (feat. The Weeknd),85,8,23,,,,
78,-,Marconi Union,"Weightless, Pt. 1",-,17,40,,,,
79,-,Shouse,Love Tonight,-,24,21,,,,
80,-,Kina & darkpassengerxx,Knife in My Heart,-,23,83,,,,
81,-,EESKAY,Yah! Yah! Yah!,-,12,24,,,,
82,-,Empire of the Sun,Walking On a Dream,-,33,18,,,,
83,-,NOCTEM,Shimmer,-,83,1,,,,
84,down,Clap Cotton & Loop Schrauber,Curved Edges,74,74,2,,,,
85,down,Polo & Pan,Feel Good,82,57,18,,,,
86,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],55,33,66,,,,
87,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,21,112,,,,
88,-,Dxrk ダーク,RAVE,-,87,1,,,,
89,up,Major League Djz & NSG,Go Down (feat. Blaqnick & MasterBlaq),96,13,24,,,,
90,-,Owl City,Vanilla Twilight,-,56,33,,,,
91,up,"Derrol, Rain Sounds & Thunderstorms",Soft Rain Low Thunder,97,65,2,,,,
92,down,M.I.A.,Bad Girls,57,32,76,,,,
93,down,"Major League Djz, Vigro Deep & Stonebwoy",Yekambo (feat. LuuDadeejay),75,4,23,,,,
94,down,Elderbrook,Numb,71,66,6,,,,
95,-,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),-,95,1,,,,
96,-,"Derrol, Rain Sounds & Thunderstorms",Heavy Thunderstorm Sounds,-,81,1,,,,
97,-,Shallou,Heartaches,-,69,5,,,,
98,-,James Blake,Retrograde,-,65,10,,,,
99,down,Major League Djz & Gyakie,Focus On the Beat (feat. LuuDadeejay),73,40,17,,,,
100,-,James Blake,You're Too Precious,-,15,31,,,,
