Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,212,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,2,212,,,,
3,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),3,2,212,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,208,,,,
5,down,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),4,1,101,,,,
6,up,The Therapist,Nack,6,1,89,,,,
7,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,7,2,212,,,,
8,up,"Egzod, Maestro Chives & Neoni",Royalty,8,4,91,,,,
9,up,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),11,1,103,,,,
10,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,10,3,212,,,,
11,down,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],9,3,8,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,6,212,,,,
13,up,Hippie Sabotage,Devil Eyes,14,6,210,,,,
14,up,The Cinematic Orchestra,To Build a Home,15,10,211,,,,
15,up,Gesaffelstein & The Weeknd,Lost in the Fire,18,5,212,,,,
16,down,"Flowdan, Lil Baby & Skrillex",Pepper,13,6,7,,,,
17,up,Martin Arteta,Past Lives,17,11,64,,,,
18,down,Serhat Durmus,Hislerim (feat. Zerrin),16,15,165,,,,
19,up,Enox Mantano,Bring Me Back (Bootleg),72,1,11,,,,
20,down,Owl City,Fireflies,19,7,212,,,,
21,up,Preto,On Demand (feat. Aguero banks & Hugo P),21,15,24,,,,
22,down,Øneheart & reidenshi,Snowfall,20,12,72,,,,
23,up,kaestrings,Desire (Soaking),23,16,76,,,,
24,up,INTERWORLD,Metamorphosis,24,9,66,,,,
25,down,Billie Eilish,ocean eyes,22,12,77,67,2019-12-29,67,2019-12-29
26,down,VOJ & Narvent,Memory Reboot,25,20,19,,,,
27,down,50 Cent,Hustler's Ambition,26,20,63,,,,
28,down,VOJ & Narvent,Memory Reboot (Over Slowed),27,27,18,,,,
29,up,Muzzy D Pilot,"Shay'mpempe Amapiano Mix (feat. Dj Mavuthela, Ribby De Deejay & Rhino)",43,29,14,,,,
30,down,Alina Baraz,Electric (feat. Khalid),28,12,212,,,,
31,down,Fred again.. & Obongjayar,adore u,29,16,16,,,,
32,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",30,25,174,,,,
33,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,31,4,79,,,,
34,up,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),39,7,72,,,,
35,down,Era,Divano,32,16,116,,,,
36,up,M83,Midnight City,36,14,136,,,,
37,up,LRN Slime & Shiloh Dynasty,Loosing Interest,46,29,56,,,,
38,down,Tyla,Getting Late (feat. Kooldrink),34,13,100,,,,
39,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),47,7,212,,,,
40,down,Sound Bath,Be Here Now,38,38,3,,,,
41,down,Diar,If I Don't Lagu I'll Cry (Remix),33,24,25,,,,
42,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,45,27,12,,,,
43,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,10,212,,,,
44,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",52,9,212,,,,
45,-,Clams Casino & Imogen Heap,I'm God,-,15,2,,,,
46,up,Aureolin Sky,Moonflower,49,45,7,,,,
47,down,Sarz,Celetronic Riddim,41,7,109,,,,
48,-,"Optimist Music ZA, Ney & Tony Duardo","Caracara (feat. Sthibo de Beat, Colkaze, Tango Supreme & Al Xapo)",-,48,1,,,,
49,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),37,36,34,,,,
50,up,OK Chamomile,Sage,53,47,7,,,,
51,up,Petit Biscuit,Sunset Lover,54,8,211,,,,
52,down,Kina & yaeow,Wish I Was Better,48,9,190,,,,
53,up,M83,Wait,55,23,191,,,,
54,up,Clean Bandit,Higher (feat. iann dior),58,17,102,,,,
55,down,EESKAY,Bare Food (feat. Odumodublvck & Sli),50,5,106,,,,
56,up,CaltonicSA,298,56,30,8,,,,
57,up,Marconi Union,"Weightless, Pt. 1",65,17,68,,,,
58,up,Eric Lévi,Ameno,63,1,187,,,,
59,down,M83,Outro,44,35,24,,,,
60,up,CaltonicSA,Doek Gang,69,14,136,,,,
61,up,Disclosure,Latch (feat. Sam Smith),64,13,209,,,,
62,down,Empire of the Sun,Walking On a Dream,57,33,83,,,,
63,down,DJDS,Simple Things (feat. Tory Lanez & Rema),59,1,177,,,,
64,up,Home,Resonance,87,36,47,,,,
65,down,Teqkoi & Aiko,You Broke My Heart Again,51,34,22,,,,
66,down,april27,Prayer1,40,29,9,,,,
67,up,The Sound of Quiet,Fast Asleep,74,44,7,,,,
68,down,Sampha,Only,42,24,12,,,,
69,down,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Slowed + Reverb],67,35,4,,,,
70,down,The Sound of Quiet,Soft Sands,66,21,24,,,,
71,up,FKA twigs,jealousy (feat. rema),78,1,96,,,,
72,up,edapollo,By the River,93,42,3,,,,
73,-,Farelane,Lunar Phase (Rain),-,73,1,,,,
74,down,M.I.A.,Paper Planes,68,18,204,,,,
75,up,Major League Djz & NSG,Go Down (feat. Blaqnick & MasterBlaq),92,13,95,,,,
76,up,Fred again.. & Jozzy,ten,80,65,6,,,,
77,up,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),77,32,41,,,,
78,down,TWISTED,Worth Nothing,71,11,57,,,,
79,up,Flume,Never Be Like You (feat. Kai),89,16,153,,,,
80,-,Nordic Lights,"Benson, Arizona (Rain)",-,80,1,,,,
81,up,"akiaura, LONOWN & STM",Sleepwalker (Slowed),90,69,3,,,,
82,down,NBSPLV,The Lost Soul Down,79,47,23,,,,
83,down,King Taj,Tonight,60,39,14,,,,
84,down,Sampha,Spirit 2.0,62,4,21,,,,
85,-,Dmitro Khatskevych,Inspiration Future,-,70,1,,,,
86,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),83,6,142,99,2020-10-11,61,2020-11-01
87,down,Tyla,Overdue (feat. DJ Lag & Kooldrink),85,58,12,,,,
88,-,"Derrol, Rain Sounds & Thunderstorms",Thunderstorms For Sleep,-,88,1,,,,
89,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,24,142,,,,
90,-,Kina,Where R U? (feat. Pink Sweat$),-,28,101,,,,
91,down,Kordhell,Murder In My Mind,70,40,63,,,,
92,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,38,101,,,,
93,-,FKA twigs,Two Weeks,-,23,152,,,,
94,-,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],-,8,58,,,,
95,-,Major League Djz & LuuDadeejay,Straata,-,27,55,,,,
96,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,21,164,,,,
97,-,M.I.A.,Bad Girls,-,32,131,,,,
98,up,Moca Cabana,Cuddle Rugs,98,30,39,,,,
99,-,"Derrol, Rain Sounds & Thunderstorms",Soft Rain Low Thunder,-,65,4,,,,
100,-,"Derrol, Rain Sounds & Thunderstorms",Rain Sounds,-,72,2,,,,
