Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),2,1,32,,,,
2,up,The Therapist,Nack,3,1,20,,,,
3,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,143,,,,
4,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,4,4,10,,,,
5,up,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),5,1,34,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,2,143,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,2,143,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,139,,,,
9,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,9,2,143,,,,
10,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,10,3,143,,,,
11,up,"Kooldrink, Aluna & Prettyboy D-O",Nowhere to Hide,63,11,2,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,6,143,,,,
13,down,Gesaffelstein & The Weeknd,Lost in the Fire,11,5,143,,,,
14,up,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],15,8,5,,,,
15,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),16,1,99,,,,
16,down,Hippie Sabotage,Devil Eyes,14,6,141,,,,
17,down,"Egzod, Maestro Chives & Neoni",Royalty,13,4,22,,,,
18,up,The Cinematic Orchestra,To Build a Home,18,10,142,,,,
19,down,Owl City,Fireflies,17,7,143,,,,
20,up,Disclosure,Latch (feat. Sam Smith),25,13,140,,,,
21,down,Era,Divano,19,16,47,,,,
22,up,Billie Eilish,ocean eyes,23,12,8,67,2019-12-29,67,2019-12-29
23,down,FKA twigs,jealousy (feat. rema),20,1,29,,,,
24,down,Eric Lévi,Ameno,22,1,118,,,,
25,down,Alina Baraz,Electric (feat. Khalid),24,12,143,,,,
26,up,Serhat Durmus,Hislerim (feat. Zerrin),28,15,96,,,,
27,up,Petit Biscuit,Sunset Lover,29,8,142,,,,
28,up,EESKAY,Bare Food (feat. Odumodublvck & Sli),30,5,37,,,,
29,up,CaltonicSA,Doek Gang,83,14,67,,,,
30,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",32,9,143,,,,
31,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,10,143,,,,
32,down,Kina & yaeow,Wish I Was Better,31,9,121,,,,
33,up,Major League Djz & LuuDadeejay,Straata,33,27,19,,,,
34,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),34,7,143,,,,
35,up,M.I.A.,Paper Planes,37,18,136,,,,
36,down,KAYTRANADA,Intimidated (feat. H.E.R.),35,7,37,,,,
37,up,DJDS,Simple Things (feat. Tory Lanez & Rema),39,1,108,,,,
38,up,M83,Wait,45,23,124,,,,
39,up,Stray Kids,MANIAC,41,20,20,,,,
40,up,Major League Djz & Gyakie,Focus On the Beat (feat. LuuDadeejay),61,40,24,,,,
41,down,M83,Midnight City,36,14,68,,,,
42,up,COLCO,resolving,43,22,7,,,,
43,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",46,25,105,,,,
44,up,Bruno Castro,New Song,85,19,2,,,,
45,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],42,38,42,,,,
46,down,Mura Masa,Love$ick (feat. A$AP Rocky),38,24,91,,,,
47,down,Moby,When It's Cold I'd Like to Die,40,22,5,,,,
48,up,Øneheart & reidenshi,Snowfall,50,12,3,,,,
49,up,M.I.A.,Bad Girls,49,32,84,,,,
50,up,Flume,Never Be Like You (feat. Kai),51,16,95,,,,
51,down,Era,Madona,44,34,15,,,,
52,down,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),48,7,3,,,,
53,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),47,6,99,99,2020-10-11,61,2020-11-01
54,down,Hippie Sabotage,Drip (Live),21,21,3,,,,
55,up,Pulsedriver,Do You Want It Right Now (Single Mix),59,40,3,,,,
56,up,Eltee Skhillz,Lucy (feat. Niniola) [Remix],58,3,71,,,,
57,up,Slow Movement,Eventide,84,57,3,,,,
58,down,Major Lazer,Blow That Smoke (feat. Tove Lo),55,43,25,,,,
59,up,Bruce Brus,Deep Soothing Waves,71,53,4,,,,
60,up,Mama Aiuto & Dan Gregory,The Floating World,74,57,5,,,,
61,down,96 Zeus,Soft Memories,53,28,8,,,,
62,up,"Major League Djz, Vigro Deep & Stonebwoy",Yekambo (feat. LuuDadeejay),67,4,31,,,,
63,up,EESKAY,Aa Rano,72,20,24,,,,
64,up,kaestrings,Desire (Soaking),77,16,7,,,,
65,up,Clean Bandit,Higher (feat. iann dior),68,17,42,,,,
66,up,Disclosure,Omen (feat. Sam Smith),97,28,91,,,,
67,up,Years & Years,Eyes Shut,88,34,78,,,,
68,up,Nordic Lights,Asleep (Binaural Meditation),73,43,5,,,,
69,down,Empire of the Sun,Walking On a Dream,57,33,24,,,,
70,down,"Gonaiij, DJ YK & Atobatele",Trap Lanje 2.0,62,13,39,,,,
71,down,Cammie & Drrreems,Over the Misty Mountains,64,26,17,,,,
72,up,Sleep Terrarium,Grey,95,52,5,,,,
73,up,Polo & Pan,Feel Good,93,57,25,,,,
74,down,EESKAY,Yah! Yah! Yah!,70,12,32,,,,
75,up,Joe Kirby,Sun Kissed,80,27,17,,,,
76,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,21,115,,,,
77,-,Gabrielle,Dreams,-,51,12,,,,
78,-,goosetaf & bouji bud,Anticipate,-,78,1,,,,
79,down,Major League Djz & NSG,Go Down (feat. Blaqnick & MasterBlaq),65,13,32,,,,
80,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),66,20,95,,,,
81,down,Tyla,Getting Late (feat. Kooldrink),60,13,55,,,,
82,down,Hugola,Just Being Honest,69,35,7,,,,
83,down,Petit Biscuit,Night Trouble,54,54,26,,,,
84,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),76,40,53,,,,
85,down,"Klement Ola-Daniels, Kombination Family & Ileola",27 Non-Stop Nigerian Praise & Worship Songs,75,61,10,,,,
86,-,"Major League Djz, Mfana Kah Gogo & UNLIMITED SOUL","Kusha Ipiano (feat. Mhlekzin, MasterBlaq & Blaqnick)",-,77,5,,,,
87,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),86,31,26,,,,
88,up,Kina,Where R U? (feat. Pink Sweat$),89,28,73,,,,
89,-,Cosmere,Remember (Noise),-,43,7,,,,
90,down,Memory Phoam,softly.,79,46,7,,,,
91,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",94,10,105,,,,
92,down,Steezy Prime & luv pug,Up At Dawn,90,29,14,,,,
93,down,Delayde,North Fell,91,8,141,,,,
94,up,clay house,peace,96,27,35,,,,
95,-,Kordhell,Murder In My Mind,-,40,1,,,,
96,down,Cosmere,Remember,81,15,16,,,,
97,down,Kina & Au/Ra,Feel Again,56,22,106,,,,
98,down,EESKAY,Crossfire (feat. Zilla Oaks),52,11,36,,,,
99,down,Caltonic SA & John,Fascinator,92,44,9,,,,
100,-,Shouse,Love Tonight,-,24,26,,,,
