Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Therapist,Nack,1,1,32,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,155,,,,
3,up,Kina,Get You the Moon (feat. Snøw),4,2,155,,,,
4,down,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),3,1,44,,,,
5,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),5,2,155,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,151,,,,
7,up,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),7,1,46,,,,
8,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,8,2,155,,,,
9,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,9,4,22,,,,
10,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,10,3,155,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,6,155,,,,
12,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,5,155,,,,
13,up,The Cinematic Orchestra,To Build a Home,14,10,154,,,,
14,up,Hippie Sabotage,Devil Eyes,15,6,153,,,,
15,up,"Egzod, Maestro Chives & Neoni",Royalty,16,4,34,,,,
16,down,Major League Djz & NSG,Go Down (feat. Blaqnick & MasterBlaq),13,13,42,,,,
17,up,Owl City,Fireflies,17,7,155,,,,
18,up,INTERWORLD,Metamorphosis,21,9,9,,,,
19,down,Teqkoi,You Broke My Heart Again (feat. Aiko),18,13,18,,,,
20,down,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],19,8,17,,,,
21,down,Billie Eilish,ocean eyes,20,12,20,67,2019-12-29,67,2019-12-29
22,up,Disclosure,Latch (feat. Sam Smith),24,13,152,,,,
23,down,Alina Baraz,Electric (feat. Khalid),22,12,155,,,,
24,down,Era,Divano,23,16,59,,,,
25,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),31,1,111,,,,
26,up,FKA twigs,jealousy (feat. rema),28,1,41,,,,
27,up,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),37,7,15,,,,
28,down,EESKAY,Bare Food (feat. Odumodublvck & Sli),27,5,49,,,,
29,down,Masterkraft,Flex,25,1,9,,,,
30,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",34,9,155,,,,
31,up,Øneheart & reidenshi,Snowfall,38,12,15,,,,
32,down,CaltonicSA,Doek Gang,30,14,79,,,,
33,down,Eric Lévi,Ameno,29,1,130,,,,
34,up,Petit Biscuit,Sunset Lover,36,8,154,,,,
35,down,Serhat Durmus,Hislerim (feat. Zerrin),26,15,108,,,,
36,down,Kina & yaeow,Wish I Was Better,35,9,133,,,,
37,up,DJDS,Simple Things (feat. Tory Lanez & Rema),42,1,120,,,,
38,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,10,155,,,,
39,down,"Kooldrink, Aluna & Prettyboy D-O",Nowhere to Hide,32,11,14,,,,
40,up,Pogo,Forget,41,34,6,,,,
41,up,The Sound of Quiet,Cozy,76,37,2,,,,
42,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",44,25,117,,,,
43,down,M.I.A.,Paper Planes,40,18,148,,,,
44,up,Bruno Castro,New Song,46,19,14,,,,
45,down,Major League Djz & LuuDadeejay,Straata,39,27,31,,,,
46,up,Stray Kids,MANIAC,47,20,32,,,,
47,up,kaestrings,Desire (Soaking),53,16,19,,,,
48,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],50,21,127,,,,
49,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),43,7,155,,,,
50,up,Mura Masa,Love$ick (feat. A$AP Rocky),60,24,102,,,,
51,down,Kordhell,Murder In My Mind,45,40,12,,,,
52,down,M83,Wait,48,23,136,,,,
53,down,Years & Years,Eyes Shut,52,34,86,,,,
54,up,COLCO,resolving,54,22,19,,,,
55,up,M83,Midnight City,55,14,80,,,,
56,up,Femi Kuti,Sorry Sorry (Old School Afro Dub),65,3,4,,,,
57,down,Enigma,Sadeness,49,45,8,,,,
58,down,KAYTRANADA,Intimidated (feat. H.E.R.),57,7,49,,,,
59,up,Nathan Walid,Race,75,59,2,,,,
60,up,Kina,Where R U? (feat. Pink Sweat$),80,28,78,,,,
61,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],63,38,54,,,,
62,down,Disclosure,Omen (feat. Sam Smith),58,28,103,,,,
63,down,M.I.A.,Bad Girls,56,32,96,,,,
64,down,Kainbeats,Eclipse,59,48,12,,,,
65,-,"Kyle McEvoy, Moriah Wolfe & Slo Loris",Windham,-,65,1,,,,
66,up,Kina & Au/Ra,Feel Again,70,22,117,,,,
67,down,Clean Bandit,Higher (feat. iann dior),66,17,51,,,,
68,down,EESKAY,60 Seconds,61,15,32,,,,
69,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),81,6,110,99,2020-10-11,61,2020-11-01
70,up,Sampha,Plastic 100°C,78,18,102,,,,
71,up,Mama Aiuto & Dan Gregory,The Floating World,83,57,15,,,,
72,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),71,32,12,,,,
73,down,Martin Arteta,Past Lives,72,11,7,,,,
74,up,Flume,Never Be Like You (feat. Kai),92,16,106,,,,
75,-,Gabrielle,Dreams,-,51,13,,,,
76,-,Johannes Klingebiel,For Now,-,76,1,,,,
77,-,Les Loups & Vanilla,Elephant & Ivory (Vanilla's Version),-,77,4,,,,
78,-,Fred again..,Delilah (pull me out of this),-,67,1,,,,
79,down,"Klement Ola-Daniels, Kombination Family & Ileola",27 Non-Stop Nigerian Praise & Worship Songs,64,61,21,,,,
80,down,96 Zeus,Soft Memories,73,28,20,,,,
81,up,Kina & darkpassengerxx,Knife in My Heart,88,23,95,,,,
82,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,36,43,,,,
83,-,Lyta,Take Me Out,-,83,1,,,,
84,down,MoonDeity,Neon Blade,68,68,3,,,,
85,-,Ark Patrol,Let Go (feat. Veronika Redd),-,47,29,,,,
86,-,Livy Land & Sigag Lauren,Temperature (Edm Remix),-,28,1,,,,
87,down,Era,Madona,62,34,27,,,,
88,-,Utah,Worth the Weight,-,88,1,,,,
89,down,Kučka,Honey (Medasin Remix),77,21,39,,,,
90,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),69,20,107,,,,
91,-,Sound Bath & Adam Bokesch,Dreamland,-,76,1,,,,
92,-,hloshit,somewhere only we know,-,92,1,,,,
93,-,EESKAY,Aa Rano,-,20,29,,,,
94,-,Ambassador,Akatsuki,-,78,1,,,,
95,up,Cammie & Drrreems,Over the Misty Mountains,99,26,27,,,,
96,down,"Major League Djz, Vigro Deep & Stonebwoy",Yekambo (feat. LuuDadeejay),79,4,39,,,,
97,down,Aureolin Sky,Starlight,51,37,8,,,,
98,down,EESKAY,Crossfire (feat. Zilla Oaks),74,11,43,,,,
99,-,Caltonic SA & John,Fascinator,-,44,16,,,,
100,-,Sampha,(No One Knows Me) Like the Piano,-,22,90,,,,
