Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,179,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,2,179,,,,
3,up,The Therapist,Nack,3,1,56,,,,
4,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),4,1,68,,,,
5,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),5,2,179,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,175,,,,
7,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,7,2,179,,,,
8,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,8,3,179,,,,
9,up,INTERWORLD,Metamorphosis,13,9,33,,,,
10,up,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),11,1,70,,,,
11,up,Martin Arteta,Past Lives,17,11,31,,,,
12,up,The Cinematic Orchestra,To Build a Home,16,10,178,,,,
13,down,Gesaffelstein & The Weeknd,Lost in the Fire,10,5,179,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,6,179,,,,
15,up,"Egzod, Maestro Chives & Neoni",Royalty,19,4,58,,,,
16,down,Øneheart & reidenshi,Snowfall,14,12,39,,,,
17,up,Owl City,Fireflies,18,7,179,,,,
18,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,15,4,46,,,,
19,up,Hippie Sabotage,Devil Eyes,20,6,177,,,,
20,down,EESKAY,Bare Food (feat. Odumodublvck & Sli),9,5,73,,,,
21,up,Billie Eilish,ocean eyes,25,12,44,67,2019-12-29,67,2019-12-29
22,down,The Sound of Quiet,Soft Sands,21,21,3,,,,
23,up,The Walkers & Alan Walker,Unity,24,2,24,,,,
24,up,Alina Baraz,Electric (feat. Khalid),26,12,179,,,,
25,up,kaestrings,Desire (Soaking),27,16,43,,,,
26,up,TWISTED,Worth Nothing,40,11,24,,,,
27,up,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),28,7,39,,,,
28,down,50 Cent,Hustler's Ambition,23,20,30,,,,
29,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,10,179,,,,
30,up,Disclosure,Latch (feat. Sam Smith),55,13,176,,,,
31,down,EESKAY,60 Seconds,22,15,53,,,,
32,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),30,7,179,,,,
33,up,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),53,32,9,,,,
34,up,Luminous Hymn,Resilience (Rainstorm),96,34,3,,,,
35,up,Serhat Durmus,Hislerim (feat. Zerrin),35,15,132,,,,
36,down,Aureolin Sky,Endless Blue,33,33,4,,,,
37,up,Era,Divano,44,16,83,,,,
38,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),31,1,135,,,,
39,up,Eric Lévi,Ameno,41,1,154,,,,
40,down,CaltonicSA,Doek Gang,39,14,103,,,,
41,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",94,25,141,,,,
42,down,Moca Cabana,Cuddle Rugs,34,30,10,,,,
43,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",42,9,179,,,,
44,down,Petit Biscuit,Sunset Lover,37,8,178,,,,
45,down,Sonor,Serenity,36,36,3,,,,
46,up,Home,Resonance,73,36,16,,,,
47,up,M.I.A.,Paper Planes,67,18,172,,,,
48,up,Empire of the Sun,Walking On a Dream,79,33,52,,,,
49,up,DJDS,Simple Things (feat. Tory Lanez & Rema),54,1,144,,,,
50,up,LRN Slime & Shiloh Dynasty,Loosing Interest,52,29,23,,,,
51,up,M83,Midnight City,93,14,103,,,,
52,-,midnite library,Gracious Grind,-,42,3,,,,
53,up,Quiet Climb,Symmetry (White Noise),64,53,3,,,,
54,up,Teqkoi,You Broke My Heart Again (feat. Aiko),71,13,42,,,,
55,up,Tykho,Bergamot,62,40,24,,,,
56,down,Baby Mouse Boo,Calming White Noise For Colicky Babies,49,41,4,,,,
57,down,Baby Mouse Boo,Soft Piano Music and White Noise,47,37,4,,,,
58,up,Baby Mouse Boo,Calming Baby White Noise Melodies,59,40,2,,,,
59,up,Baby Mouse Boo,Calming White Noise Paino Tunes Pt.4,85,42,3,,,,
60,down,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano,48,38,4,,,,
61,up,Baby Mouse Boo,Baby White Noise Sleep Sounds,84,39,4,,,,
62,up,KAYTRANADA,Intimidated (feat. H.E.R.),69,7,73,,,,
63,down,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano Pt.1,50,45,2,,,,
64,down,Baby Mouse Boo,Soothing White Noise and Piano Melodies,43,43,4,,,,
65,down,Kuchee,Floating (feat. Blaq & Adam Srae),58,37,6,,,,
66,down,Kuchee,Reality,57,35,6,,,,
67,down,FKA twigs,jealousy (feat. rema),63,1,65,,,,
68,up,Quiet Moon,Clarity (Noise),99,68,3,,,,
69,up,Free From Noise,Escaping into Bliss (Noise),90,69,3,,,,
70,down,FKA twigs,Two Weeks,46,23,128,,,,
71,down,Baby Mouse Boo,Calming White Noise Paino Tunes,51,51,6,,,,
72,up,Baby Mouse Boo,Calming Baby White Noise Melodies Pt.5,86,57,4,,,,
73,up,M83,Wait,76,23,159,,,,
74,down,INTERWORLD,METAMORPHOSIS (Sped Up),61,50,12,,,,
75,up,Kina & yaeow,Wish I Was Better,82,9,157,,,,
76,-,"Kooldrink, Aluna & Prettyboy D-O",Nowhere to Hide,-,11,37,,,,
77,down,Destroy Lonely,Bane,68,68,9,,,,
78,up,NOCTEM,Malibu Drift (Rain),95,78,2,,,,
79,up,Cloudchord,Boi Next Door,87,79,2,,,,
80,up,Ark Patrol,Let Go (feat. Veronika Redd),92,47,46,,,,
81,-,Øneheart & reidenshi,snowfall (Sped Up),-,41,12,,,,
82,down,Delysid Dharma,Slay!,45,45,3,,,,
83,-,DVRST,Close Eyes,-,60,17,,,,
84,down,Serene Daydream,Inner Bloom (Noise),77,77,3,,,,
85,down,Kordhell,Murder In My Mind,78,40,36,,,,
86,-,Pongo,Kuzola,-,64,7,,,,
87,-,Major League Djz & NSG,Go Down (feat. Blaqnick & MasterBlaq),-,13,65,,,,
88,-,erwOn,isEy,-,86,1,,,,
89,down,Luminous Hymn,Resilience (Noise),38,38,5,,,,
90,-,YIIN,SHEN,-,90,1,,,,
91,-,Baby Mouse Boo,Bedtime White Noise and Piano Pt.1,-,67,2,,,,
92,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",75,10,129,,,,
93,down,"Crazy Mano, LUCAF & Slowboy",Brazilian Phonk Mano (Super Slowed),74,54,7,,,,
94,-,DJ Leonak,Osama Binladen,-,94,1,,,,
95,down,SHAUN,Way Back Home,88,60,21,,,,
96,-,Luminous Hymn,Zen (Rain),-,95,4,,,,
97,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,40,68,,,,
98,-,Aureolin Sky,Reawaken,-,51,4,,,,
99,-,Elderbrook & Vintage Culture,Talk It Over,-,99,1,,,,
100,-,g3ox_em,GigaChad Theme (Phonk House Version),-,60,3,,,,
