Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),1,1,5,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,114,,,,
3,up,Kina,Get You the Moon (feat. Snøw),4,2,114,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,110,,,,
5,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),5,2,114,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,5,114,,,,
7,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,8,3,114,,,,
8,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,7,2,114,,,,
9,down,Eric Lévi,Ameno,6,1,89,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,6,114,,,,
11,up,Hippie Sabotage,Devil Eyes,12,6,112,,,,
12,up,FKA twigs,Tears In The Club (feat. The Weeknd),14,8,4,,,,
13,up,KAYTRANADA,Intimidated (feat. H.E.R.),16,7,8,,,,
14,down,"Major League Djz, Vigro Deep & Stonebwoy",Yekambo (feat. LuuDadeejay),10,4,4,,,,
15,up,CaltonicSA,Doek Gang,17,14,38,,,,
16,down,Owl City,Fireflies,13,7,114,,,,
17,up,The Cinematic Orchestra,To Build a Home,20,10,113,,,,
18,down,Sarz,Good Morning Riddim,15,8,62,,,,
19,up,EESKAY,Bare Food (feat. Odumodublvck & Sli),23,5,8,,,,
20,down,"Gonaiij, DJ YK & Atobatele",Trap Lanje 2.0,19,13,10,,,,
21,down,Sarz,Celetronic Riddim,18,7,62,,,,
22,up,EESKAY,Agbalagba (feat. Odumodublvck),24,20,8,,,,
23,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),22,7,114,,,,
24,up,Kina & yaeow,Wish I Was Better,39,9,92,,,,
25,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",30,9,114,,,,
26,up,DJDS,Simple Things (feat. Tory Lanez & Rema),34,1,79,,,,
27,up,EESKAY,Crossfire (feat. Zilla Oaks),28,11,8,,,,
28,up,Serhat Durmus,Hislerim (feat. Zerrin),29,15,67,,,,
29,down,HarryDj,Dorime,21,5,29,,,,
30,down,Petit Biscuit,Sunset Lover,26,8,113,,,,
31,up,Delayde,North Fell,37,8,114,,,,
32,up,clay house,peace,46,27,9,,,,
33,down,EESKAY,Yah! Yah! Yah!,31,12,8,,,,
34,down,CaltonicSA,Bambelela,33,33,32,,,,
35,up,Tyla,Getting Late (feat. Kooldrink),42,13,28,,,,
36,up,Alina Baraz,Electric (feat. Khalid),44,12,114,,,,
37,up,Kučka,Honey (Medasin Remix),45,21,17,,,,
38,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),32,1,70,,,,
39,down,Disclosure,Latch (feat. Sam Smith),27,13,111,,,,
40,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),35,3,113,,,,
41,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",49,10,114,,,,
42,down,EESKAY,60 Seconds,36,15,8,,,,
43,up,SAINt JHN,Roses,55,4,75,,,,
44,down,Era,Divano,38,16,18,,,,
45,up,Eltee Skhillz,Lucy (feat. Niniola) [Remix],67,3,50,,,,
46,down,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),25,1,3,,,,
47,up,EESKAY,Zero Traffic,48,16,8,,,,
48,up,Eric Lévi,Ameno (Remix),69,9,49,,,,
49,up,Major League Djz & NSG,Go Down (feat. Blaqnick & MasterBlaq),54,13,5,,,,
50,up,M83,Wait,62,23,96,,,,
51,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),43,6,71,99,2020-10-11,61,2020-11-01
52,down,EESKAY,L/Oud,47,22,8,,,,
53,up,Era,Madona,61,34,5,,,,
54,down,M.I.A.,Paper Planes,52,18,108,,,,
55,down,Sarz,Inbox Riddim,41,20,62,,,,
56,up,brillion.,Forest and the Moon,58,17,11,,,,
57,down,EESKAY,Aa Rano,40,20,8,,,,
58,down,Sarz,Spiritual Riddim,53,22,60,,,,
59,-,Petit Biscuit,Night Trouble,-,54,13,,,,
60,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],68,21,99,,,,
61,up,EESKAY,Shakabula (Interlude) [feat. Phaemous],64,26,8,,,,
62,-,JazzyDeep Griiptor,Hadiwele (feat. Lanzo Rsa & TargaRsa),-,62,1,,,,
63,down,Sarz,Legwork Riddim,50,19,61,,,,
64,up,FKA twigs,Two Weeks,76,23,98,,,,
65,up,Sean Paul,I'm Still In Love With You (feat. Sasha),66,41,11,,,,
66,-,Bibio,Curls,-,37,7,,,,
67,down,Polo & Pan,Feel Good,59,57,4,,,,
68,up,Disclosure,Omen (feat. Sam Smith),84,28,73,,,,
69,down,M.I.A.,Bad Girls,60,32,62,,,,
70,down,EESKAY,Babayaga (feat. Raham),63,27,8,,,,
71,up,Empire of the Sun,Walking On a Dream,73,33,12,,,,
72,-,Kina & Au/Ra,Feel Again,-,22,85,,,,
73,down,Shouse,Love Tonight,57,24,11,,,,
74,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,20,82,,,,
75,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,36,37,,,,
76,down,EESKAY,50/50 (feat. SuperWozzy),51,19,8,,,,
77,up,Claptu & Beatmund Noise,Atonia,89,48,6,,,,
78,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",65,25,77,,,,
79,down,David Guetta,Titanium (feat. Sia),74,53,6,,,,
80,down,Slumber : One,Forgive and Let Stress Pass Us,78,45,5,,,,
81,up,Dream Panda,After the Rain,92,46,8,,,,
82,down,Dj EddyBeatz,Why Are U Running,56,12,65,,,,
83,up,Kayba,Sleepsake,98,9,18,,,,
84,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,33,50,,,,
85,up,Kina & darkpassengerxx,Knife in My Heart,93,23,74,,,,
86,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",75,10,93,,,,
87,-,Kina,Where R U? (feat. Pink Sweat$),-,28,62,,,,
88,-,Chill Patrol,Soedersved,-,32,6,,,,
89,-,FKA twigs,sad day,-,5,57,,,,
90,down,Major League Djz & Gyakie,Focus On the Beat (feat. LuuDadeejay),70,40,4,,,,
91,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,24,68,,,,
92,up,Alina Baraz & Galimatias,Make You Feel,99,24,57,,,,
93,-,Clean Bandit,Higher (feat. iann dior),-,17,34,,,,
94,-,fnonose,Empty Space,-,14,16,,,,
95,up,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),97,25,29,,,,
96,down,Sarz,Hello Africa Riddim (feat. Dr. Alban),91,41,45,,,,
97,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],86,38,15,,,,
98,-,Constantine,Ao,-,13,24,,,,
99,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,29,18,,,,
100,-,Dany Remix,Dj Spirit Lead Me,-,100,1,,,,
