Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,41,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,45,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,45,,,,
4,up,SAINt JHN,Roses,4,4,6,,,,
5,up,Aluna & KAYTRANADA,The Recipe (feat. Rema),7,5,3,,,,
6,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,6,2,45,,,,
7,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,1,1,,,,
8,down,DJDS,Simple Things (feat. Tory Lanez & Rema),5,1,10,,,,
9,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,9,3,45,,,,
10,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),10,2,45,,,,
11,down,Rvdical the Kid,Often (feat. Nonso Amadi),8,1,5,,,,
12,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),15,6,4,99,2020-10-11,61,2020-11-01
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,6,45,,,,
14,down,"Disclosure, Kehlani & Syd",Birthday,11,11,3,,,,
15,down,Rvdical the Kid & Amaarae,Nasa,13,3,6,,,,
16,down,Petit Biscuit,Sunset Lover,14,8,45,,,,
17,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),18,7,45,,,,
18,up,Delayde,North Fell,25,8,45,,,,
19,up,Dj EddyBeatz,Why Are U Running,19,12,16,,,,
20,down,Owl City,Fireflies,16,7,45,,,,
21,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",20,9,45,,,,
22,down,Gesaffelstein & The Weeknd,Lost in the Fire,17,5,45,,,,
23,down,Kina & yaeow,Wish I Was Better,22,9,23,,,,
24,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,10,45,,,,
25,down,Hippie Sabotage,Devil Eyes,24,6,43,,,,
26,up,Disclosure,Latch (feat. Sam Smith),26,13,44,,,,
27,up,Eric Lévi,Ameno,33,1,20,,,,
28,down,Remi Solati,Patagonia,23,22,4,,,,
29,down,Kina & Au/Ra,Feel Again,28,22,20,,,,
30,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),29,3,45,,,,
31,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",74,10,39,,,,
32,up,Harris Cole,Gone Fishing,54,18,15,,,,
33,up,Alina Baraz,Electric (feat. Khalid),38,12,45,,,,
34,up,Flume,Never Be Like You (feat. Kai),53,16,44,,,,
35,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,21,45,,,,
36,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),57,20,37,,,,
37,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],46,16,42,,,,
38,down,Kina,Where R U? (feat. Pink Sweat$),31,28,18,,,,
39,down,Kina & darkpassengerxx,Knife in My Heart,34,23,20,,,,
40,down,Sampha,Plastic 100°C,39,18,39,,,,
41,down,The Cinematic Orchestra,To Build a Home,30,10,44,,,,
42,down,Aquarium Haze,Silent Islands,32,12,7,,,,
43,down,M.I.A.,Paper Planes,27,18,41,,,,
44,up,M83,Wait,78,23,35,,,,
45,down,My Wondrous Dream,Sleep Cycle,36,7,12,,,,
46,up,Lost Kings,Hurt (feat. DeathbyRomy),91,46,2,,,,
47,up,yutaka hirasaka,Self Portrait,96,35,4,,,,
48,down,Blank & Jones,Deepest Blue (Edit),44,14,8,,,,
49,up,Helios,Silverlight,55,12,10,,,,
50,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",58,25,21,,,,
51,up,Dusted Leaves,Scent of a Dream,56,8,8,,,,
52,down,My Arctic Dreams,Alaska,35,11,7,,,,
53,down,Aquarium Haze,Solar Orbit,41,7,8,,,,
54,-,Dir. OPTIX & Dir. OPTIX and Kaycekeys,More (feat. Teksoul & Mikki Songz),-,54,3,,,,
55,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali),40,40,3,,,,
56,down,Galimatias,Sly,43,43,2,,,,
57,down,FKA twigs,sad day,45,5,35,,,,
58,-,Mura Masa & Octavian,Move Me,-,50,21,,,,
59,-,Natz Efx & Msaki,Urban Child (Radio Edit),-,34,14,,,,
60,down,Disclosure,Omen (feat. Sam Smith),37,28,31,,,,
61,down,FKA twigs,Two Weeks,51,23,43,,,,
62,-,The Glass Arcade,Springfields,-,17,1,,,,
63,-,Delayde,Quiet Humans,-,26,28,,,,
64,-,Elderbrook,Numb (Chill Mix),-,30,11,,,,
65,down,The Knocks & Kah-Lo,Awa Ni,50,30,33,,,,
66,up,SG Lewis & Clairo,Throwaway,79,42,21,,,,
67,-,Kevin Lyttle,Turn Me On,-,27,30,,,,
68,-,Fractal Designs,Into the Night,-,22,1,,,,
69,-,My Wondrous Dream,Tranquillity,-,27,1,,,,
70,-,Aquarium Haze,Sleeping. Again.,-,27,1,,,,
71,up,.foundation,Increments,93,10,13,,,,
72,down,charlie dreaming,Meditation [Spirit Cleanse],62,16,15,,,,
73,-,Suté Iwar,Sort U Out (LMBSKN Remix),-,73,1,,,,
74,-,Yizzy,Thierry Henry,-,74,1,,,,
75,down,ROARY,Shelter,60,14,13,,,,
76,-,Magnetic Dreams,A State of Serenity,-,26,1,,,,
77,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),98,47,15,,,,
78,-,Owl City,Vanilla Twilight,-,56,8,,,,
79,-,FKA twigs,Cellophane,-,19,39,,,,
80,down,Dusted Leaves,A Dream Within a Dream,65,15,12,,,,
81,down,Magnetic Dreams,Above the Clouds,47,16,12,,,,
82,-,Illenium & Gryffin,Feel Good (feat. Daya),-,73,9,,,,
83,-,Fractal Designs,Ocean Deep,-,28,1,,,,
84,-,KAYTRANADA,Gray Area (feat. Mick Jenkins),-,22,14,,,,
85,down,.foundation,foundation VI,68,27,12,,,,
86,-,King Henry,Remember,-,80,2,,,,
87,down,Sampha,(No One Knows Me) Like the Piano,48,22,33,,,,
88,-,Serhat Durmus,Hislerim (feat. Zerrin),-,15,1,,,,
89,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,74,1,,,,
90,-,Chris Mazuera & Brillion,Juniper,-,40,12,,,,
91,down,James Blake,You're Too Precious,52,15,17,,,,
92,-,baechulgi,Reflection,-,25,18,,,,
93,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,86,42,3,,,,
94,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",75,23,35,,,,
95,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,36,7,,,,
96,-,M83,Midnight City,-,14,14,,,,
97,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,28,22,,,,
98,-,Fever Ray,If I Had a Heart,-,85,3,,,,
99,-,Diplo,MMXX – XII (feat. Rhye),-,76,1,,,,
100,down,Flume,Rushing Back (feat. Vera Blue),49,21,38,,,,
