Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,187,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,2,187,,,,
3,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),3,1,76,,,,
4,up,The Therapist,Nack,4,1,64,,,,
5,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),5,2,187,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,183,,,,
7,up,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),7,1,78,,,,
8,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,8,2,187,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,6,187,,,,
10,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,10,3,187,,,,
11,up,"Egzod, Maestro Chives & Neoni",Royalty,11,4,66,,,,
12,up,Kitty Amor & Somadina,I Saw An Angel On The Roof & Wept (Kitty Amor 's Remix),55,12,2,,,,
13,up,Martin Arteta,Past Lives,15,11,39,,,,
14,down,The Cinematic Orchestra,To Build a Home,12,10,186,,,,
15,down,Gesaffelstein & The Weeknd,Lost in the Fire,13,5,187,,,,
16,up,EESKAY,Bare Food (feat. Odumodublvck & Sli),21,5,81,,,,
17,down,The Walkers & Alan Walker,Unity,14,2,32,,,,
18,down,INTERWORLD,Metamorphosis,17,9,41,,,,
19,down,Øneheart & reidenshi,Snowfall,16,12,47,,,,
20,down,Owl City,Fireflies,18,7,187,,,,
21,down,Billie Eilish,ocean eyes,20,12,52,67,2019-12-29,67,2019-12-29
22,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,19,4,54,,,,
23,down,Hippie Sabotage,Devil Eyes,22,6,185,,,,
24,down,Alina Baraz,Electric (feat. Khalid),23,12,187,,,,
25,up,50 Cent,Hustler's Ambition,27,20,38,,,,
26,down,Serhat Durmus,Hislerim (feat. Zerrin),24,15,140,,,,
27,up,Libianca & Bohemia,People (MegaMix),64,27,2,,,,
28,down,kaestrings,Desire (Soaking),26,16,51,,,,
29,down,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),28,7,47,,,,
30,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",25,25,149,,,,
31,down,TWISTED,Worth Nothing,29,11,32,,,,
32,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",30,10,187,,,,
33,up,EESKAY,60 Seconds,42,15,61,,,,
34,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),31,7,187,,,,
35,up,M83,Midnight City,37,14,111,,,,
36,up,Home,Resonance,57,36,24,,,,
37,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",36,9,187,,,,
38,up,Eric Lévi,Ameno,39,1,162,,,,
39,down,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),32,32,17,,,,
40,down,Era,Divano,34,16,91,,,,
41,up,Øneheart & reidenshi,snowfall (Slowed + Reverb),49,36,9,,,,
42,down,LRN Slime & Shiloh Dynasty,Loosing Interest,41,29,31,,,,
43,up,Disclosure,Latch (feat. Sam Smith),44,13,184,,,,
44,up,M.I.A.,Paper Planes,46,18,180,,,,
45,up,DJDS,Simple Things (feat. Tory Lanez & Rema),47,1,152,,,,
46,down,Kina & yaeow,Wish I Was Better,40,9,165,,,,
47,up,M83,Wait,48,23,166,,,,
48,down,KAYTRANADA,Intimidated (feat. H.E.R.),43,7,81,,,,
49,up,Major League Djz & NSG,Go Down (feat. Blaqnick & MasterBlaq),50,13,72,,,,
50,down,Petit Biscuit,Sunset Lover,33,8,186,,,,
51,up,Kordhell,Murder In My Mind,53,40,41,,,,
52,down,CaltonicSA,Doek Gang,35,14,111,,,,
53,up,FKA twigs,jealousy (feat. rema),60,1,73,,,,
54,up,Stray Kids,MANIAC,69,20,62,,,,
55,up,Moca Cabana,Cuddle Rugs,68,30,18,,,,
56,up,FKA twigs,Two Weeks,66,23,136,,,,
57,up,Tyla,Getting Late (feat. Kooldrink),73,13,85,,,,
58,down,INTERWORLD,METAMORPHOSIS (Sped Up),52,50,20,,,,
59,up,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],77,8,44,,,,
60,down,Empire of the Sun,Walking On a Dream,54,33,59,,,,
61,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,24,121,,,,
62,down,Clean Bandit,Higher (feat. iann dior),59,17,77,,,,
63,-,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,-,23,1,,,,
64,down,ODESZA,Behind The Sun,62,60,14,,,,
65,up,OK Chamomile,Cardamom (Noise),94,65,2,,,,
66,up,Øneheart & reidenshi,snowfall (Sped Up),97,41,15,,,,
67,-,Marconi Union,"Weightless, Pt. 1",-,17,45,,,,
68,up,Teqkoi,You Broke My Heart Again (feat. Aiko),75,13,50,,,,
69,up,Flume,Never Be Like You (feat. Kai),74,16,129,,,,
70,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],56,38,82,,,,
71,up,Quantum Voyage,Atmospheric River,87,53,4,,,,
72,-,Stray Kids,Hall of Fame,-,40,1,,,,
73,-,Stray Kids,ITEM,-,63,1,,,,
74,down,Kaleida,Think,71,57,10,,,,
75,-,Pongo,Kuzola,-,64,9,,,,
76,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",96,10,137,,,,
77,up,M.I.A.,Bad Girls,92,32,123,,,,
78,up,DVRST,Close Eyes,95,60,23,,,,
79,-,Destroy Lonely,Bane,-,68,12,,,,
80,up,Ark Patrol,Let Go (feat. Veronika Redd),98,47,54,,,,
81,-,Major League Djz & LuuDadeejay,Straata,-,27,50,,,,
82,-,Yawnathan,Weightless Evening,-,55,6,,,,
83,-,Memory Phoam,floating.,-,81,2,,,,
84,-,g3ox_em,GigaChad Theme (Phonk House Version),-,60,6,,,,
85,-,erwOn,liSey,-,78,3,,,,
86,-,Nnova OTA,Ara Agbala (feat. Kenny),-,80,3,,,,
87,up,midnite library,Gracious Grind,89,42,11,,,,
88,up,Tykho,Bergamot,100,40,29,,,,
89,down,The Sound of Quiet,Soft Sands,67,21,11,,,,
90,up,Grimes,So Heavy I Fell Through the Earth (Art Mix),99,85,3,,,,
91,-,Dxrk ダーク,RAVE,-,87,3,,,,
92,-,"Kooldrink, Aluna & Prettyboy D-O",Nowhere to Hide,-,11,39,,,,
93,-,Sampha,(No One Knows Me) Like the Piano,-,22,100,,,,
94,down,Spyro,Entenanvuà,61,61,2,,,,
95,-,Femi Kuti,Sorry Sorry (Old School Afro Dub),-,3,7,,,,
96,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],91,21,150,,,,
97,-,M83,Outro,-,35,5,,,,
98,-,Years & Years,Eyes Shut,-,34,99,,,,
99,-,Flume,Sirens (feat. Caroline Polachek),-,78,1,,,,
100,down,berlioz,jazz is for ordinary people,90,69,2,,,,
