Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,169,,,,
2,up,The Therapist,Nack,2,1,46,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,169,,,,
4,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),4,1,58,,,,
5,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),5,2,169,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,165,,,,
7,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,7,2,169,,,,
8,up,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),10,1,60,,,,
9,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,9,3,169,,,,
10,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,8,4,36,,,,
11,up,INTERWORLD,Metamorphosis,11,9,23,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,6,169,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,5,169,,,,
14,up,Owl City,Fireflies,15,7,169,,,,
15,up,The Cinematic Orchestra,To Build a Home,18,10,168,,,,
16,down,TWISTED,Worth Nothing,14,11,14,,,,
17,up,Øneheart & reidenshi,Snowfall,17,12,29,,,,
18,up,Hippie Sabotage,Devil Eyes,19,6,167,,,,
19,down,"Egzod, Maestro Chives & Neoni",Royalty,16,4,48,,,,
20,up,Billie Eilish,ocean eyes,22,12,34,67,2019-12-29,67,2019-12-29
21,up,50 Cent,Hustler's Ambition,25,20,20,,,,
22,up,Alina Baraz,Electric (feat. Khalid),24,12,169,,,,
23,up,Teqkoi,You Broke My Heart Again (feat. Aiko),23,13,32,,,,
24,up,Skrillex & Bobby Raps,Leave Me Like This,61,24,2,,,,
25,down,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),20,7,29,,,,
26,down,Martin Arteta,Past Lives,21,11,21,,,,
27,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,10,169,,,,
28,down,Major League Djz & NSG,Go Down (feat. Blaqnick & MasterBlaq),26,13,56,,,,
29,up,The Walkers & Alan Walker,Unity,36,2,14,,,,
30,down,EESKAY,Bare Food (feat. Odumodublvck & Sli),29,5,63,,,,
31,down,CaltonicSA,Doek Gang,28,14,93,,,,
32,down,Serhat Durmus,Hislerim (feat. Zerrin),31,15,122,,,,
33,up,Kalsel FYS,BIG BOY (SZA) Remix (Ins),78,33,2,,,,
34,up,Eric Lévi,Ameno,35,1,144,,,,
35,down,Era,Divano,30,16,73,,,,
36,up,kaestrings,Desire (Soaking),37,16,33,,,,
37,up,FKA twigs,jealousy (feat. rema),43,1,55,,,,
38,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),33,1,125,,,,
39,down,Disclosure,Latch (feat. Sam Smith),32,13,166,,,,
40,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),39,7,169,,,,
41,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",40,9,169,,,,
42,down,Kina & yaeow,Wish I Was Better,41,9,147,,,,
43,down,Petit Biscuit,Sunset Lover,38,8,168,,,,
44,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",44,25,131,,,,
45,up,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],45,8,31,,,,
46,down,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),42,42,10,,,,
47,up,LRN Slime & Shiloh Dynasty,Loosing Interest,47,29,13,,,,
48,up,DJ Fronteo,True Blue (Sped up) [Remix],62,48,5,,,,
49,up,Sonor,Into the Clouds,66,48,2,,,,
50,down,DJDS,Simple Things (feat. Tory Lanez & Rema),46,1,134,,,,
51,up,Sky Bridge,Canyon,68,51,2,,,,
52,down,M.I.A.,Paper Planes,49,18,162,,,,
53,up,Kordhell,Murder In My Mind,59,40,26,,,,
54,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],52,38,68,,,,
55,up,INTERWORLD,METAMORPHOSIS (Sped Up),64,50,3,,,,
56,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],70,21,141,,,,
57,down,Øneheart & reidenshi,snowfall (Sped Up),50,41,3,,,,
58,up,Stray Kids,MANIAC,72,20,46,,,,
59,-,Spyro,Broken Beats,-,56,1,,,,
60,down,Tykho,Bergamot,48,40,14,,,,
61,up,The Sound of Quiet,Cozy,75,37,16,,,,
62,down,"Kooldrink, Aluna & Prettyboy D-O",Nowhere to Hide,58,11,28,,,,
63,down,Major League Djz & LuuDadeejay,Straata,54,27,45,,,,
64,down,M83,Midnight City,55,14,94,,,,
65,up,Yaeji,For Granted,76,65,2,,,,
66,up,The Sound of Quiet,Soothe (Spa),90,66,2,,,,
67,up,KAYTRANADA,Intimidated (feat. H.E.R.),81,7,63,,,,
68,down,TranquiLofi,Healing Beats,60,52,4,,,,
69,down,Lomme,Home At Last,63,59,6,,,,
70,up,Home,Resonance,91,36,6,,,,
71,-,ODESZA,Behind The Sun,-,60,6,,,,
72,-,Skrillex & Bladee,Real Spring,-,72,1,,,,
73,down,apollw & IzaBeats,memórias póstumas,53,53,10,,,,
74,down,Houis,Longtemps (with Ushuaia) [Instrumental],67,67,3,,,,
75,-,Yasumu,Pathways,-,75,3,,,,
76,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",56,10,121,,,,
77,-,EESKAY,60 Seconds,-,15,45,,,,
78,-,Clean Bandit,Higher (feat. iann dior),-,17,64,,,,
79,up,Bruno Castro,New Song,88,19,28,,,,
80,down,Soiboi & Kioshi,The Wind is Ringing,73,64,9,,,,
81,down,DJ Fronteo,Babydoll X the Perfect Girl (Remix),69,59,2,,,,
82,down,M83,Wait,77,23,150,,,,
83,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),95,32,25,,,,
84,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),87,6,124,99,2020-10-11,61,2020-11-01
85,down,Quiet Climb,Peaceful Twilight,79,71,2,,,,
86,-,M.I.A.,Bad Girls,-,32,109,,,,
87,up,Ark Patrol,Let Go (feat. Veronika Redd),89,47,39,,,,
88,-,Joe Kirby,Sun Kissed,-,27,34,,,,
89,-,Disclosure,Omen (feat. Sam Smith),-,28,114,,,,
90,up,96 Zeus,Soft Memories,99,28,30,,,,
91,-,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),-,31,40,,,,
92,-,Steezy Prime & luv pug,Up At Dawn,-,29,21,,,,
93,-,Memory Phoam,whisper.,-,87,5,,,,
94,-,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",-,23,80,,,,
95,-,Flume,Never Be Like You (feat. Kai),-,16,118,,,,
96,-,night light,coolbreeze,-,93,3,,,,
97,down,Sampha,Plastic 100°C,86,18,113,,,,
98,-,Empire of the Sun,Walking On a Dream,-,33,43,,,,
99,down,COLCO,resolving,84,22,33,,,,
100,-,Cammie & Drrreems,Over the Misty Mountains,-,26,31,,,,
