Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,235,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,2,235,,,,
3,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),3,2,235,,,,
4,up,"Egzod, Maestro Chives & Neoni",Royalty,4,4,114,,,,
5,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),6,1,124,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,231,,,,
7,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,9,2,235,,,,
8,down,Don Toliver,NO IDEA #jerseyclub (Ziahfyah & Indo2x Remix) [SPED UP],7,3,9,,,,
9,up,The Therapist,Nack,11,1,112,,,,
10,down,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),8,1,126,,,,
11,up,The Cinematic Orchestra,To Build a Home,15,10,234,,,,
12,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,10,3,235,,,,
13,up,Hippie Sabotage,Devil Eyes,13,6,233,,,,
14,down,Eternxlkz,SLAY!,12,12,7,,,,
15,down,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),14,7,95,,,,
16,up,Gesaffelstein & The Weeknd,Lost in the Fire,17,5,235,,,,
17,up,Mcdeez Fboy & Ordio O2,WASHAAA (feat. Laz Mfanaka),18,10,4,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,6,235,,,,
19,up,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],19,3,28,,,,
20,up,Clams Casino & Imogen Heap,I'm God,24,15,25,,,,
21,up,Preto,On Demand (feat. Aguero banks & Hugo P),22,14,47,,,,
22,down,kaestrings,Desire (Soaking),20,16,99,,,,
23,down,Owl City,Fireflies,21,7,235,,,,
24,down,Øneheart & reidenshi,Snowfall,23,12,95,,,,
25,up,Serhat Durmus,Hislerim (feat. Zerrin),26,15,188,,,,
26,up,Datboi Smee & Tega boi dc,My Story,28,18,13,,,,
27,up,Ggoldie,"Asambe (feat. Chley, Ceeka RSA, T.M.A_Rsa & RIVALZ)",27,4,17,,,,
28,up,50 Cent,Hustler's Ambition,30,20,86,,,,
29,up,H.R. & Irokz,EEYUH! (Irokz Remix Super Slowed),35,26,13,,,,
30,up,Flume,Never Be Like You (feat. Kai),34,16,176,,,,
31,up,Mysticmuse,a bird's last look (Jersey Remix),57,31,2,,,,
32,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,36,4,102,,,,
33,up,INTERWORLD,Metamorphosis,38,9,89,,,,
34,down,Empire of the Sun,Walking On a Dream,33,33,105,,,,
35,up,M83,Outro,40,35,47,,,,
36,down,Billie Eilish,ocean eyes,32,12,100,67,2019-12-29,67,2019-12-29
37,up,Flawed Mangoes,Swimming,48,32,17,,,,
38,up,Eternxlkz,BRODYAGA FUNK,43,31,19,,,,
39,down,M83,Midnight City,37,14,159,,,,
40,up,LRN Slime & Shiloh Dynasty,Loosing Interest,49,29,79,,,,
41,-,Femi Kuti,Sorry Sorry (Old School Afro Dub),-,3,14,,,,
42,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",39,10,235,,,,
43,up,Aureolin Sky,Elixir,75,43,2,,,,
44,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",45,25,197,,,,
45,down,Sunday Scaries & Discrete,Don't You Cry,31,31,4,,,,
46,up,VOJ & Narvent,Memory Reboot,47,20,42,,,,
47,up,CaltonicSA,298,52,30,31,,,,
48,down,M83,Wait,46,23,214,,,,
49,up,Farelane,Infinisphere,53,49,2,,,,
50,down,Clean Bandit,Higher (feat. iann dior),44,17,125,,,,
51,down,Era,Divano,42,16,139,,,,
52,up,lucidbeatz,Let U Go,56,52,8,,,,
53,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),54,7,235,,,,
54,up,Sarz,Celetronic Riddim,59,7,132,,,,
55,up,Sound Bath,Sound Stimulation (Rain),71,55,4,,,,
56,down,Kina & yaeow,Wish I Was Better,50,9,213,,,,
57,down,Farelane,Cloud Sailing,55,54,2,,,,
58,up,Øneheart & reidenshi,snowfall (Slowed + Reverb),65,36,57,,,,
59,down,Eternxlkz,SLAY! (Slowed + Reverb),41,37,7,,,,
60,down,Enox Mantano,Bring Me Back (Bootleg),29,1,34,,,,
61,up,OK Chamomile,Cyrene's Solace,61,61,2,,,,
62,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",60,9,235,,,,
63,down,Sleep Symphony,Maya (Rain),62,57,4,,,,
64,down,EESKAY,Bare Food (feat. Odumodublvck & Sli),58,5,129,,,,
65,down,Martin Arteta,Past Lives,25,11,87,,,,
66,up,fam0uz,Nightcrawler (Instrumental),85,27,11,,,,
67,down,Farelane,Dream Voyage,66,66,2,,,,
68,-,Candy Style,Bring Me Back,-,37,1,,,,
69,down,Spyro & Cafe De Anatolia,Warrior,68,68,2,,,,
70,down,salute,saving flowers (feat. Rina Sawayama),67,67,2,,,,
71,up,Marconi Union,"Weightless, Pt. 1",89,17,91,,,,
72,up,Eric Lévi,Ameno,74,1,210,,,,
73,up,Tyla,Getting Late (feat. Kooldrink),77,13,123,,,,
74,down,Aureolin Sky,Slow Embers,72,39,13,,,,
75,down,Disclosure,Latch (feat. Sam Smith),70,13,232,,,,
76,down,Nordic Lights,Space and Time,69,69,2,,,,
77,down,CaltonicSA,Doek Gang,76,14,159,,,,
78,-,AfroSelecta-BBK & Laxy Bbk,"JO KO JO (feat. Tobii WTW, Demi-Kun & Legal Bandit)",-,78,1,,,,
79,down,Alina Baraz,Electric (feat. Khalid),63,12,235,,,,
80,-,David Guetta,Titanium (feat. Sia),-,53,9,,,,
81,down,M.I.A.,Paper Planes,51,18,226,,,,
82,up,Destroy Lonely,Bane,93,68,25,,,,
83,up,Field Journal,Alcove (Rain),83,73,3,,,,
84,down,Nature Sound Bath,Order From Chaos (Rain),81,67,4,,,,
85,-,HISTED & TXVSTERPLAYA,Masha Ultrafunk,-,62,1,,,,
86,up,my head is empty & .diedlonely,I Was Only Temporary,86,64,10,,,,
87,-,Teqkoi & Aiko,You Broke My Heart Again,-,34,42,,,,
88,down,Nordic Lights,Ancient Medicine,78,78,2,,,,
89,down,Eternxlkz,ENOUGH!,80,68,7,,,,
90,-,Eternxlkz,DRESS! (Slowed + Reverb),-,90,1,,,,
91,down,Petit Biscuit,Sunset Lover,88,8,234,,,,
92,-,Quiet Climb,Enigmatic (Rain),-,70,3,,,,
93,-,SHAUN,Way Back Home,-,60,24,,,,
94,-,DJ Drill,Never Too Late (feat. Clara Mailen & Fabian Hernandez),-,94,1,,,,
95,-,sho,Noir,-,81,2,,,,
96,down,Sound Bath,Self-Realization (Rain),91,73,2,,,,
97,-,AfroSelecta-BBK & Laxy Bbk,HARD GUY (feat. Reeplay & IsaacTheIcon),-,97,1,,,,
98,down,Liam Mour,Nineteen Ninety,79,56,16,,,,
99,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,7,103,,,,
100,-,Optimist Music ZA & Tony Duardo,Dali Weh (feat. FKA Moses),-,100,1,,,,
