Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,110,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,106,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,110,,,,
4,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),5,2,110,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,5,110,,,,
6,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,7,2,110,,,,
7,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,4,3,110,,,,
8,up,Eric Lévi,Ameno,8,1,85,,,,
9,up,KAYTRANADA,Intimidated (feat. H.E.R.),9,7,4,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,6,110,,,,
11,up,Owl City,Fireflies,11,7,110,,,,
12,up,Hippie Sabotage,Devil Eyes,12,6,108,,,,
13,up,EESKAY,Bare Food (feat. Odumodublvck & Sli),14,5,4,,,,
14,down,Sarz,Good Morning Riddim,13,8,58,,,,
15,up,The Cinematic Orchestra,To Build a Home,16,10,109,,,,
16,up,CaltonicSA,Doek Gang,21,14,34,,,,
17,up,"Gonaiij, DJ YK & Atobatele",Trap Lanje 2.0,33,13,6,,,,
18,down,EESKAY,Crossfire (feat. Zilla Oaks),17,11,4,,,,
19,up,DJDS,Simple Things (feat. Tory Lanez & Rema),23,1,75,,,,
20,down,Sarz,Celetronic Riddim,18,7,58,,,,
21,down,EESKAY,Yah! Yah! Yah!,15,12,4,,,,
22,up,Serhat Durmus,Hislerim (feat. Zerrin),24,15,63,,,,
23,up,EESKAY,Agbalagba (feat. Odumodublvck),25,20,4,,,,
24,up,Shouse,Love Tonight,47,24,7,,,,
25,up,Petit Biscuit,Sunset Lover,29,8,109,,,,
26,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,10,110,,,,
27,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",27,9,110,,,,
28,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),32,1,66,,,,
29,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),30,3,109,,,,
30,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),37,7,110,,,,
31,down,EESKAY,60 Seconds,20,15,4,,,,
32,up,Kina & yaeow,Wish I Was Better,35,9,88,,,,
33,up,HarryDj,Dorime,93,5,25,,,,
34,down,Alina Baraz,Electric (feat. Khalid),22,12,110,,,,
35,down,Disclosure,Latch (feat. Sam Smith),34,13,107,,,,
36,up,EESKAY,50/50 (feat. SuperWozzy),40,19,4,,,,
37,down,EESKAY,Zero Traffic,19,16,4,,,,
38,up,clay house,peace,38,27,5,,,,
39,down,EESKAY,L/Oud,31,22,4,,,,
40,down,EESKAY,Aa Rano,28,20,4,,,,
41,down,Delayde,North Fell,36,8,110,,,,
42,up,Tyla,Getting Late (feat. Kooldrink),66,13,24,,,,
43,down,EESKAY,Shakabula (Interlude) [feat. Phaemous],39,26,4,,,,
44,down,M83,Wait,42,23,92,,,,
45,up,Era,Divano,57,16,14,,,,
46,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),43,6,67,99,2020-10-11,61,2020-11-01
47,up,EESKAY,Babayaga (feat. Raham),61,27,4,,,,
48,down,Kučka,Honey (Medasin Remix),41,21,13,,,,
49,up,Sarz,Inbox Riddim,59,20,58,,,,
50,up,CaltonicSA,Bambelela,78,33,28,,,,
51,up,M.I.A.,Paper Planes,54,18,104,,,,
52,down,SAINt JHN,Roses,50,4,71,,,,
53,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],56,33,47,,,,
54,up,Flume,Never Be Like You (feat. Kai),71,16,85,,,,
55,down,brillion.,Forest and the Moon,44,17,7,,,,
56,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,41,7,,,,
57,up,M.I.A.,Bad Girls,90,32,58,,,,
58,up,David Guetta,Titanium (feat. Sia),97,53,2,,,,
59,up,FKA twigs,Two Weeks,69,23,94,,,,
60,up,lost.mindd,A Distant Memory,63,38,7,,,,
61,down,Dream Panda,After the Rain,49,46,5,,,,
62,-,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),-,1,1,,,,
63,up,Eric Lévi,Ameno (Remix),85,9,46,,,,
64,-,M83,Midnight City,-,14,36,,,,
65,up,Ibeyi & Pa Salieu,Made of Gold,92,65,3,,,,
66,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",72,10,89,,,,
67,down,Constantine,Ao,53,13,21,,,,
68,down,Empire of the Sun,Walking On a Dream,46,33,8,,,,
69,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],81,38,12,,,,
70,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",58,25,73,,,,
71,down,Kayba,Sleepsake,45,9,14,,,,
72,-,Aluna & KAYTRANADA,The Recipe (feat. Rema),-,5,54,,,,
73,down,Angelique Kidjo,Wombo Lombo (Uncle Disco Club Edit),67,67,2,,,,
74,-,Major League Djz & NSG,Go Down (feat. Blaqnick & MasterBlaq),-,13,1,,,,
75,down,Sarz,Legwork Riddim,64,19,57,,,,
76,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,16,96,,,,
77,down,Claptu & Beatmund Noise,Atonia,48,48,4,,,,
78,up,Eltee Skhillz,Lucy (feat. Niniola) [Remix],100,3,47,,,,
79,down,Sarz,Spiritual Riddim,74,22,56,,,,
80,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,21,95,,,,
81,up,Nite Crawler,Night Stroll,91,24,30,,,,
82,-,Sampha,Plastic 100°C,-,18,77,,,,
83,-,Petit Biscuit,Night Trouble,-,54,11,,,,
84,up,LuaLua,Imagination,84,12,19,,,,
85,-,Bibio,Curls,-,37,5,,,,
86,-,Elderbrook,Numb,-,66,2,,,,
87,-,Years & Years,Eyes Shut,-,34,62,,,,
88,-,FKA twigs,Measure of a Man (feat. Central Cee),-,28,1,,,,
89,-,Chill Patrol,Kattholmen,-,12,23,,,,
90,-,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",-,23,75,,,,
91,-,Wafia,Heartburn,-,35,13,,,,
92,down,Kina & Au/Ra,Feel Again,73,22,82,,,,
93,-,Rampa,Necessity,-,76,1,,,,
94,-,Slumber : One,Forgive and Let Stress Pass Us,-,45,1,,,,
95,-,Pastels,Streetlight,-,64,5,,,,
96,down,Tinman,Sunday,82,10,33,,,,
97,-,Kurt Stewart & Lomme,Briefly,-,13,20,,,,
98,-,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),-,25,27,,,,
99,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,24,65,,,,
100,down,Constantine,Cerulean Twilight,55,8,15,,,,
