Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Lévi,Ameno,1,1,58,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,83,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,79,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,2,83,,,,
5,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),5,2,83,,,,
6,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,7,2,83,,,,
7,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,6,3,83,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,5,83,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),21,6,83,,,,
10,up,Owl City,Fireflies,16,7,83,,,,
11,up,Hippie Sabotage,Devil Eyes,18,6,81,,,,
12,down,Sarz,Good Morning Riddim,10,8,31,,,,
13,up,Sarz,Celetronic Riddim,46,7,31,,,,
14,down,Eric Lévi,Ameno (Remix),9,9,22,,,,
15,up,DJDS,Simple Things (feat. Tory Lanez & Rema),25,1,48,,,,
16,up,The Cinematic Orchestra,To Build a Home,29,10,82,,,,
17,up,SAINt JHN,Roses,20,4,44,,,,
18,down,Delayde,North Fell,12,8,83,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",45,10,83,,,,
20,up,Petit Biscuit,Sunset Lover,36,8,83,,,,
21,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),14,1,39,,,,
22,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),15,7,83,,,,
23,up,Kina & yaeow,Wish I Was Better,30,9,61,,,,
24,up,niquo & Nowun,uno,64,12,2,,,,
25,up,Yakubu,Bozley,31,10,14,,,,
26,down,3D Tunnel,In The Living Room,19,13,9,,,,
27,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",41,9,83,,,,
28,up,Eltee Skhillz,Lucy (feat. Niniola) [Remix],44,3,24,,,,
29,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),50,6,42,99,2020-10-11,61,2020-11-01
30,up,Tinman,Sunday,39,10,8,,,,
31,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",96,10,74,,,,
32,up,Serhat Durmus,Hislerim (feat. Zerrin),33,15,36,,,,
33,down,Alina Baraz,Electric (feat. Khalid),17,12,83,,,,
34,down,Moledro,Riko,22,9,11,,,,
35,up,Wafia,Heartburn,63,35,3,,,,
36,up,Clean Bandit,Higher (feat. iann dior),58,17,19,,,,
37,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),51,3,83,,,,
38,up,Kina & Au/Ra,Feel Again,60,22,58,,,,
39,up,Sarz,Legwork Riddim,73,19,31,,,,
40,up,CaltonicSA,Doek Gang,43,14,7,,,,
41,up,Sarz,Inbox Riddim,48,20,31,,,,
42,-,Aluna & KAYTRANADA,The Recipe (feat. Rema),-,5,40,,,,
43,down,TRACES,6HRS (Radio Edit),8,6,3,,,,
44,up,Disclosure,Latch (feat. Sam Smith),52,13,82,,,,
45,up,M.I.A.,Paper Planes,82,18,79,,,,
46,down,Steezy Prime,Expression (feat. Pointy Features),13,12,12,,,,
47,up,Sarz,Spiritual Riddim,88,22,30,,,,
48,down,Mello Tonin,Birdsong,40,16,10,,,,
49,down,3D Tunnel,Lying In The Stars,32,15,4,,,,
50,down,LuaLua,Bed,24,11,15,,,,
51,down,Nite Crawler,Night Stroll,35,24,6,,,,
52,down,Somni & Harris Cole,Dusk,49,20,8,,,,
53,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,25,56,,,,
54,up,Kina & darkpassengerxx,Knife in My Heart,55,23,56,,,,
55,up,CaltonicSA,Bambelela,62,33,8,,,,
56,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,24,55,,,,
57,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,16,78,,,,
58,down,Charmer & Klay & Pointy Features,Lucid Dream,28,28,5,,,,
59,down,Tykho,Wake Up,34,17,9,,,,
60,-,Dj EddyBeatz,Why Are U Running,-,12,48,,,,
61,down,M. David,Meandering Heights,38,12,8,,,,
62,-,3D Tunnel,Noting,-,14,1,,,,
63,down,Delayde & tender spring,The Deafening Sound of Snow,59,35,26,,,,
64,down,Nite Crawler,Rest,26,11,9,,,,
65,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,21,79,,,,
66,up,Disclosure,Omen (feat. Sam Smith),69,28,59,,,,
67,-,Kina,Where R U? (feat. Pink Sweat$),-,28,53,,,,
68,down,Ofenbach,Wasted Love (feat. Lagique),57,38,8,92,2021-04-25,92,2021-04-25
69,down,Sxmniak & coldbrew,Constellations,23,21,20,,,,
70,down,afternoon bike ride,Interconnected,27,14,9,,,,
71,-,Eric Lévi,Misere Mani,-,42,9,,,,
72,-,Charlotte Day Wilson,Work,-,72,2,,,,
73,-,The Kiffness,Alugalug Cat,-,39,1,,,,
74,-,Sampha,Plastic 100°C,-,18,70,,,,
75,-,Luttrell,October Song,-,75,1,,,,
76,-,yutaka hirasaka,Self Portrait,-,35,34,,,,
77,-,Magnetic Dreams,A State of Serenity,-,26,11,,,,
78,down,M83,Wait,77,23,71,,,,
79,-,DJ Neptune & Davido,Démo (Sigag Lauren Remix),-,79,1,,,,
80,-,Dir. OPTIX & Kaycekeys,Heart Beat,-,61,7,,,,
81,down,v i v & nobuddy,Tea Rose,61,24,8,,,,
82,-,Dir. OPTIX & Dir. OPTIX and Kaycekeys,More (feat. Teksoul & Mikki Songz),-,54,7,,,,
83,down,Steezy Prime,Daydream (feat. Slowheal),42,35,11,,,,
84,-,Owl City,Cave In,-,79,3,,,,
85,down,Tykho,Ears,54,44,7,,,,
86,-,Nascent & Jordan Ward,Straight Forward,-,86,1,,,,
87,-,M83,My Tears Are Becoming a Sea,-,4,1,,,,
88,-,Living Room,Karma,-,12,1,,,,
89,-,M83,Outro,-,35,3,,,,
90,-,Sarz,Hello Africa Riddim (feat. Dr. Alban),-,41,26,,,,
91,-,CaltonicSA,298,-,30,1,,,,
92,down,Shrimpnose,Cherish,37,29,29,,,,
93,-,Royal & the Serpent & Chri$tian Gate$,overwhelmed,-,55,2,,,,
94,-,M.I.A.,Bad Girls,-,32,38,,,,
95,-,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",-,23,63,,,,
96,down,HarryDj,Dorime,80,5,2,,,,
97,down,FKA twigs,Two Weeks,72,23,77,,,,
98,down,Alina Baraz & Galimatias,Make You Feel,78,24,43,,,,
99,-,Tinsel,Pris0ner,-,99,1,,,,
100,-,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),-,47,27,,,,
