Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,178,,,,
2,up,Kina,Get You the Moon (feat. Snøw),3,2,178,,,,
3,down,The Therapist,Nack,2,1,55,,,,
4,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),4,1,67,,,,
5,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),5,2,178,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,174,,,,
7,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,7,2,178,,,,
8,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,8,3,178,,,,
9,up,EESKAY,Bare Food (feat. Odumodublvck & Sli),16,5,72,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,5,178,,,,
11,down,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),10,1,69,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,6,178,,,,
13,up,INTERWORLD,Metamorphosis,18,9,32,,,,
14,up,Øneheart & reidenshi,Snowfall,14,12,38,,,,
15,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,13,4,45,,,,
16,down,The Cinematic Orchestra,To Build a Home,15,10,177,,,,
17,down,Martin Arteta,Past Lives,12,11,30,,,,
18,down,Owl City,Fireflies,17,7,178,,,,
19,up,"Egzod, Maestro Chives & Neoni",Royalty,20,4,57,,,,
20,down,Hippie Sabotage,Devil Eyes,19,6,176,,,,
21,up,The Sound of Quiet,Soft Sands,68,21,2,,,,
22,up,EESKAY,60 Seconds,42,15,52,,,,
23,down,50 Cent,Hustler's Ambition,22,20,29,,,,
24,up,The Walkers & Alan Walker,Unity,25,2,23,,,,
25,up,Billie Eilish,ocean eyes,27,12,43,67,2019-12-29,67,2019-12-29
26,down,Alina Baraz,Electric (feat. Khalid),24,12,178,,,,
27,down,kaestrings,Desire (Soaking),26,16,42,,,,
28,down,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),23,7,38,,,,
29,up,Spyro,Old School,31,29,3,,,,
30,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),35,7,178,,,,
31,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),33,1,134,,,,
32,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,10,178,,,,
33,up,Aureolin Sky,Endless Blue,45,33,3,,,,
34,up,Moca Cabana,Cuddle Rugs,38,30,9,,,,
35,down,Serhat Durmus,Hislerim (feat. Zerrin),34,15,131,,,,
36,up,Sonor,Serenity,52,36,2,,,,
37,up,Petit Biscuit,Sunset Lover,41,8,177,,,,
38,up,Luminous Hymn,Resilience (Noise),39,38,4,,,,
39,down,CaltonicSA,Doek Gang,32,14,102,,,,
40,down,TWISTED,Worth Nothing,21,11,23,,,,
41,down,Eric Lévi,Ameno,37,1,153,,,,
42,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",47,9,178,,,,
43,up,Baby Mouse Boo,Soothing White Noise and Piano Melodies,90,43,3,,,,
44,down,Era,Divano,36,16,82,,,,
45,up,Delysid Dharma,Slay!,58,45,2,,,,
46,down,FKA twigs,Two Weeks,29,23,127,,,,
47,-,Baby Mouse Boo,Soft Piano Music and White Noise,-,37,3,,,,
48,-,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano,-,38,3,,,,
49,up,Baby Mouse Boo,Calming White Noise For Colicky Babies,85,41,3,,,,
50,-,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano Pt.1,-,45,1,,,,
51,up,Baby Mouse Boo,Calming White Noise Paino Tunes,89,51,5,,,,
52,up,LRN Slime & Shiloh Dynasty,Loosing Interest,57,29,22,,,,
53,up,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),75,32,8,,,,
54,down,DJDS,Simple Things (feat. Tory Lanez & Rema),30,1,143,,,,
55,down,Disclosure,Latch (feat. Sam Smith),49,13,175,,,,
56,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),50,32,34,,,,
57,down,Kuchee,Reality,44,35,5,,,,
58,down,Kuchee,Floating (feat. Blaq & Adam Srae),43,37,5,,,,
59,-,Baby Mouse Boo,Calming Baby White Noise Melodies,-,40,1,,,,
60,up,Baby Mouse Boo,Relaxing Baby Lullabies,86,60,4,,,,
61,-,INTERWORLD,METAMORPHOSIS (Sped Up),-,50,11,,,,
62,up,Tykho,Bergamot,67,40,23,,,,
63,down,FKA twigs,jealousy (feat. rema),46,1,64,,,,
64,up,Quiet Climb,Symmetry (White Noise),73,53,2,,,,
65,-,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano Pt.3,-,65,1,,,,
66,-,Stray Kids,MANIAC,-,20,54,,,,
67,down,M.I.A.,Paper Planes,56,18,171,,,,
68,up,Destroy Lonely,Bane,92,68,8,,,,
69,down,KAYTRANADA,Intimidated (feat. H.E.R.),59,7,72,,,,
70,-,Baby Mouse Boo,Calming White Noise Paino Tunes Pt.5,-,70,1,,,,
71,down,Teqkoi,You Broke My Heart Again (feat. Aiko),54,13,41,,,,
72,up,TranquiLofi,Healing Beats,74,52,13,,,,
73,down,Home,Resonance,60,36,15,,,,
74,down,"Crazy Mano, LUCAF & Slowboy",Brazilian Phonk Mano (Super Slowed),69,54,6,,,,
75,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",72,10,128,,,,
76,down,M83,Wait,55,23,158,,,,
77,up,Serene Daydream,Inner Bloom (Noise),99,77,2,,,,
78,up,Kordhell,Murder In My Mind,81,40,35,,,,
79,down,Empire of the Sun,Walking On a Dream,71,33,51,,,,
80,down,Flume,Never Be Like You (feat. Kai),70,16,122,,,,
81,-,Ibeyi & Pa Salieu,Made of Gold,-,65,15,,,,
82,down,Kina & yaeow,Wish I Was Better,53,9,156,,,,
83,up,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano Pt.2,84,83,3,,,,
84,down,Baby Mouse Boo,Baby White Noise Sleep Sounds,82,39,3,,,,
85,-,Baby Mouse Boo,Calming White Noise Paino Tunes Pt.4,-,42,2,,,,
86,-,Baby Mouse Boo,Calming Baby White Noise Melodies Pt.5,-,57,3,,,,
87,-,Cloudchord,Boi Next Door,-,79,1,,,,
88,down,SHAUN,Way Back Home,64,60,20,,,,
89,up,Sampha,(No One Knows Me) Like the Piano,94,22,96,,,,
90,-,Free From Noise,Escaping into Bliss (Noise),-,69,2,,,,
91,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],63,38,77,,,,
92,-,Ark Patrol,Let Go (feat. Veronika Redd),-,47,45,,,,
93,down,M83,Midnight City,62,14,102,,,,
94,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",51,25,140,,,,
95,-,NOCTEM,Malibu Drift (Rain),-,78,1,,,,
96,-,Luminous Hymn,Resilience (Rainstorm),-,34,2,,,,
97,down,Tazzy,True Blue - Sped Up + Reverb,79,46,6,,,,
98,down,ODESZA,Behind The Sun,78,60,10,,,,
99,down,Quiet Moon,Clarity (Noise),77,68,2,,,,
100,down,M.I.A.,Bad Girls,61,32,118,,,,
