Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,224,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,2,224,,,,
3,up,Ziahfyah,NO IDEA #jerseyclub (feat. INDO2X),3,3,5,,,,
4,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),5,2,224,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,220,,,,
6,down,Ggoldie,"Asambe (feat. Chley, Ceeka RSA, T.M.A_Rsa & RIVALZ)",4,4,12,,,,
7,down,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),6,1,113,,,,
8,up,"Egzod, Maestro Chives & Neoni",Royalty,8,4,103,,,,
9,up,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],9,3,20,,,,
10,up,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),10,1,115,,,,
11,up,The Therapist,Nack,11,1,101,,,,
12,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,12,2,224,,,,
13,up,The Cinematic Orchestra,To Build a Home,13,10,223,,,,
14,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,15,3,224,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,6,224,,,,
16,up,Gesaffelstein & The Weeknd,Lost in the Fire,17,5,224,,,,
17,down,Clams Casino & Imogen Heap,I'm God,16,15,14,,,,
18,up,Hippie Sabotage,Devil Eyes,21,6,222,,,,
19,down,Øneheart & reidenshi,Snowfall,18,12,84,,,,
20,up,Owl City,Fireflies,22,7,224,,,,
21,up,Preto,On Demand (feat. Aguero banks & Hugo P),24,14,36,,,,
22,down,Flume,Never Be Like You (feat. Kai),19,16,165,,,,
23,down,kaestrings,Desire (Soaking),20,16,88,,,,
24,up,Diar,If I Don't Lagu I'll Cry (Remix),30,24,37,,,,
25,down,Martin Arteta,Past Lives,23,11,76,,,,
26,up,50 Cent,Hustler's Ambition,27,20,75,,,,
27,up,Serhat Durmus,Hislerim (feat. Zerrin),29,15,177,,,,
28,up,Enox Mantano,Bring Me Back (Bootleg),28,1,23,,,,
29,up,Billie Eilish,ocean eyes,32,12,89,67,2019-12-29,67,2019-12-29
30,up,INTERWORLD,Metamorphosis,31,9,78,,,,
31,up,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),37,7,84,,,,
32,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",36,25,186,,,,
33,up,Era,Divano,38,16,128,,,,
34,down,VOJ & Narvent,Memory Reboot,33,20,31,,,,
35,up,Datboi Smee & Tega boi dc,My Story,68,18,2,,,,
36,down,M83,Midnight City,35,14,148,,,,
37,down,Tyla,Getting Late (feat. Kooldrink),25,13,112,,,,
38,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,42,4,91,,,,
39,up,Ziahfyah,NO IDEA #jerseyclub (feat. INDO2X) [SLOWED & REVERB],49,35,2,,,,
40,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",45,10,224,,,,
41,up,LRN Slime & Shiloh Dynasty,Loosing Interest,57,29,68,,,,
42,down,Fireboy DML & Peace Control,Peru (Peace Control Remix),34,2,6,,,,
43,up,M83,Wait,56,23,203,,,,
44,up,VOJ & Narvent,Memory Reboot (Over Slowed),44,27,30,,,,
45,down,Muzzy D Pilot,"Shay'mpempe Amapiano Mix (feat. Dj Mavuthela, Ribby De Deejay & Rhino)",40,29,26,,,,
46,up,M.I.A.,Paper Planes,71,18,215,,,,
47,down,Eternxlkz,BRODYAGA FUNK,39,31,8,,,,
48,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),47,7,224,,,,
49,down,H.R. & Irokz,EEYUH! (Irokz Remix),26,26,4,,,,
50,up,Marconi Union,"Weightless, Pt. 1",55,17,80,,,,
51,down,Sarz,Celetronic Riddim,43,7,121,,,,
52,up,M83,Outro,60,35,36,,,,
53,up,Flawed Mangoes,Swimming,63,32,6,,,,
54,up,Alina Baraz,Electric (feat. Khalid),70,12,224,,,,
55,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",53,9,224,,,,
56,down,EESKAY,Bare Food (feat. Odumodublvck & Sli),48,5,118,,,,
57,down,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Slowed + Reverb],52,35,16,,,,
58,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),54,36,46,,,,
59,down,"Flowdan, Lil Baby & Skrillex",Pepper,51,6,19,,,,
60,up,Clean Bandit,Higher (feat. iann dior),81,17,114,,,,
61,down,Kina & yaeow,Wish I Was Better,50,9,202,,,,
62,up,Eternxlkz,BRODYAGA FUNK (SLOWED + REVERB),74,62,4,,,,
63,down,H.R.,Eeyuh!,62,45,6,,,,
64,down,CaltonicSA,298,61,30,20,,,,
65,up,Teqkoi & Aiko,You Broke My Heart Again,94,34,34,,,,
66,up,Eric Lévi,Ameno,77,1,199,,,,
67,-,Aureolin Sky,Slow Embers,-,39,2,,,,
68,up,CaltonicSA,Doek Gang,78,14,148,,,,
69,down,Petit Biscuit,Sunset Lover,67,8,223,,,,
70,down,Home,Resonance,65,36,59,,,,
71,down,Field Journal,Bloom (Rain),41,41,9,,,,
72,-,H.R. & Irokz,EEYUH! (Irokz Remix Super Slowed),-,26,2,,,,
73,down,DJDS,Simple Things (feat. Tory Lanez & Rema),72,1,189,,,,
74,down,Aureolin Sky,Ever Slowly,64,46,17,,,,
75,up,Disclosure,Latch (feat. Sam Smith),80,13,221,,,,
76,down,Fred again.. & Obongjayar,adore u,73,16,28,,,,
77,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],76,38,112,,,,
78,-,Cloud Canopy,Vista (Rain),-,38,1,,,,
79,down,.diedlonely,Stellar,75,48,18,,,,
80,down,Farelane,Forgotten Solitude (Rain),79,60,8,,,,
81,down,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],59,8,68,,,,
82,up,TWISTED,Worth Nothing,95,11,65,,,,
83,up,Fred again.. & Baby Keem,leavemealone,87,66,10,,,,
84,-,$akura!,Put Em On the News (2024),-,84,1,,,,
85,down,FKA twigs,jealousy (feat. rema),83,1,102,,,,
86,-,Liam Mour,Nineteen Ninety,-,56,7,,,,
87,-,Black Gryph0n & Baasik,Insane,-,57,3,,,,
88,-,"Vibekulture Sa, DJ KAYSMART & Citykingrsa",AKA47,-,25,1,,,,
89,up,Aureolin Sky,Soft Resolve (Rain),91,61,6,,,,
90,-,Cloud Canopy,Vista (Noise),-,90,1,,,,
91,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,82,27,24,,,,
92,up,Quiet Climb,Evening Lights (Rain),97,83,3,,,,
93,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,21,168,,,,
94,down,Grimes,Genesis,46,46,5,,,,
95,down,Nordic Lights,Peace Dream (Rain),85,80,5,,,,
96,-,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),-,32,49,,,,
97,down,edapollo,By the River,66,42,15,,,,
98,-,my head is empty & .diedlonely,I Was Only Temporary,-,64,2,,,,
99,down,M.I.A.,Bad Girls,84,32,133,,,,
100,down,Field Journal,Greenhouse (Rain),88,71,6,,,,
