Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,4,,,,
2,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,2,2,4,,,,
3,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),3,3,4,,,,
4,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,4,3,4,,,,
5,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),5,2,4,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,2,4,,,,
7,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),10,7,4,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,6,4,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,5,4,,,,
10,down,FKA twigs,sad day,7,5,4,,,,
11,up,FKA twigs,holy terrain (feat. Future),22,6,4,,,,
12,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",21,9,4,,,,
13,up,Petit Biscuit,Sunset Lover,13,8,4,,,,
14,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,10,4,,,,
15,up,Owl City,Fireflies,17,7,4,,,,
16,down,The Glass Arcade,A Morning Odyssey,12,11,4,,,,
17,up,"lophiile, Col3trane & Amber Mark",No Bus,60,17,4,,,,
18,up,M.I.A.,Paper Planes,51,18,3,,,,
19,up,Sun-El Musician & Ami Faku,Into Ingawe,50,7,4,,,,
20,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],65,16,4,,,,
21,-,Flume,Rushing Back (feat. Vera Blue),-,21,3,,,,
22,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),26,20,3,,,,
23,down,Alina Baraz,Electric (feat. Khalid),18,12,4,,,,
24,up,DJ Snake & Niniola,Maradona Riddim,81,17,4,,,,
25,down,Låpsley,My Love Was Like the Rain,8,8,4,,,,
26,up,Disclosure,Latch (feat. Sam Smith),46,13,4,,,,
27,-,FKA twigs,home with you,-,13,3,,,,
28,down,Flume,Never Be Like You (feat. Kai),25,16,4,,,,
29,up,DJ Neptune,"Baddest (feat. Olamide, Stonebwoy & BOJ)",82,25,2,,,,
30,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],67,21,4,,,,
31,down,Sega Bodega,U Suck,14,14,3,,,,
32,up,Mura Masa,Love$ick (feat. A$AP Rocky),59,24,3,,,,
33,up,FKA twigs,mary magdalene,63,30,4,,,,
34,up,Hippie Sabotage,Devil Eyes,91,6,2,,,,
35,up,FKA twigs,Two Weeks,79,23,4,,,,
36,-,FKA twigs,fallen alien,-,26,3,,,,
37,down,FKA twigs,Cellophane,29,19,4,,,,
38,down,Delayde,North Fell,15,8,4,,,,
39,up,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),100,21,4,,,,
40,up,The Cinematic Orchestra,To Build a Home,41,10,3,,,,
41,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",48,23,2,,,,
42,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),61,40,4,,,,
43,up,FKA twigs,thousand eyes,75,13,4,,,,
44,up,Major Lazer,Blow That Smoke (feat. Tove Lo),74,43,2,,,,
45,-,M83,Wait,-,23,1,,,,
46,up,The Future Sound of XYZ,Cascade,76,15,4,,,,
47,-,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),-,47,2,,,,
48,up,Alina Baraz & Galimatias,Make You Feel,70,24,3,,,,
49,down,The Golden Islands,Evening Chants in the Samadhi Hall,31,31,3,,,,
50,-,Sampha,(No One Knows Me) Like the Piano,-,22,1,,,,
51,down,Nils Frahm,Talisman,45,45,4,,,,
52,-,Hayden James,Between Us (feat. Panama),-,52,2,,,,
53,-,TSHA,Back to You (feat. Reader),-,53,1,,,,
54,-,The Knocks & Kah-Lo,Awa Ni,-,30,2,,,,
55,-,Lost Kings,Phone Down (feat. Emily Warren),-,55,1,,,,
56,-,Years & Years,Eyes Shut,-,34,1,,,,
57,-,Sun-El Musician,Ntaba Ezikude (feat. Simmy),-,33,2,,,,
58,down,Emerald High,Rural Landscapes,24,20,4,,,,
59,-,M83,Midnight City,-,14,1,,,,
60,down,Sun-El Musician,Akanamali (feat. Samthing Soweto),55,27,3,,,,
61,down,Akureyri,Filterscape,49,30,4,,,,
62,-,Delayde,Quiet Humans,-,26,3,,,,
63,down,Alex Lustig,H20,62,62,2,,,,
64,-,M.I.A.,Bad Girls,-,32,2,,,,
65,-,Stwo,Fill the Void (feat. Amir Obe & Daniel Caesar),-,65,2,,,,
66,down,Neural Oscillations,Sand Vibration,27,27,3,,,,
67,up,FKA twigs,mirrored heart,96,19,4,,,,
68,down,ANDYL,Drifting,39,39,3,,,,
69,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,50,2,,,,
70,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,25,1,,,,
71,down,Noon2Nine,Migration,58,20,4,,,,
72,down,xerLK,Amoroso,43,34,4,,,,
73,-,Cassian,Magical (feat. ZOLLY),-,73,1,,,,
74,down,... and the stars,"Sequel, Pt. 2",36,36,3,,,,
75,down,xerLK,Clearer,40,29,4,,,,
76,down,ASTRON,Moonwake,54,25,4,,,,
77,-,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],-,77,1,,,,
78,down,H.Takahashi,Pollen,16,16,2,,,,
79,down,Cloud Babies,Mesmerize,28,28,3,,,,
80,-,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",-,80,1,,,,
81,down,Des Etoile Electroniques,Like the Sun,19,19,3,,,,
82,-,James Blake,Tell Them (feat. Moses Sumney & Metro Boomin),-,70,1,,,,
83,-,Beats54,Fade Reloaded,-,83,1,,,,
84,up,Zero 7,Swimmers (feat. Jem Cooke),97,78,2,,,,
85,down,Christopher Willits,Pacific 3,71,64,3,,,,
86,-,Memory Bliss,Phantom,-,86,1,,,,
87,up,Aerial Love,Breeze,90,76,4,,,,
88,down,Sinerider,Aomori,66,53,3,,,,
89,-,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",-,41,2,,,,
90,down,Chihei Hatakeyama,Buddha Statue Without Roof,33,27,4,,,,
91,-,Lightcore,Through Space,-,91,1,,,,
92,-,Nonso Amadi,Long Live the Queen,-,61,1,,,,
93,down,Lawrence Blake,Amplitude,20,20,4,,,,
94,-,Cloudchord & G Mills,Bodega Grapes,-,79,1,,,,
95,-,Jungle,Beat 54 (All Good Now),-,51,1,,,,
96,down,ADAM TK,V10,93,37,4,,,,
97,down,Jónsi & Alex Somers,Hundslappadrífa,23,23,4,,,,
98,-,Sampha,Plastic 100°C,-,18,3,,,,
99,-,Owl City,Vanilla Twilight,-,56,1,,,,
100,-,Lindsey Stirling,Til the Light Goes Out,-,100,1,,,,
