Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,30,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,34,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,34,,,,
4,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,4,2,34,,,,
5,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,5,3,34,,,,
6,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,2,34,,,,
7,up,Rvdical the Kid,Skimp on the Shrimp (feat. Yonkwi),35,7,2,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,6,34,,,,
9,up,Kina & yaeow,Wish I Was Better,15,9,12,,,,
10,up,.foundation,Increments,74,10,2,,,,
11,up,Fractal Designs,Seahorses,12,11,10,,,,
12,down,v e n n,Changing Minds (feat. Arbee),10,10,6,,,,
13,up,Delayde,North Fell,21,8,34,,,,
14,up,ROARY,Shelter,54,14,2,,,,
15,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),36,7,34,,,,
16,up,charlie dreaming,Meditation [Spirit Cleanse],16,16,6,,,,
17,up,Yorokobi,Atmosphere,22,17,13,,,,
18,-,Sampha,Happens,-,18,1,,,,
19,up,Sleepy Night Music,A State of Tranquility,19,19,7,,,,
20,up,Rubycon Sunset,Sweetness and Light,85,20,10,,,,
21,up,Magnetic Dreams,It's Love,24,16,12,,,,
22,up,Lake Orchard,The Sea and the Sand,62,22,15,,,,
23,down,Owl City,Fireflies,14,7,34,,,,
24,up,Gesaffelstein & The Weeknd,Lost in the Fire,64,5,34,,,,
25,up,Nick Box,Depth,55,25,2,,,,
26,up,Nakuru,Sometimes Yes,34,26,6,,,,
27,down,Magnetic Dreams,Daydream,11,11,6,,,,
28,up,Susie Suh & Robot Koch,Here with Me,71,28,19,,,,
29,-,LFO Waves,Circular Wave Forms.,-,29,10,,,,
30,up,Aerial Love,Nimbus,69,30,2,,,,
31,down,Aerial Love,Magic Light,25,25,12,,,,
32,up,Billow Observatory,Wash Away the Dust,73,20,4,,,,
33,-,My Wondrous Dream,Sleep Cycle,-,7,1,,,,
34,down,The Glass Arcade,Sunflower,8,8,10,,,,
35,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",66,9,34,,,,
36,down,Alaskan Tapes,Sleeping Since Last Year,30,29,6,,,,
37,up,Peter Bark,Bonfire,72,37,6,,,,
38,up,Filterscape,Partial Affinity Field,93,37,15,,,,
39,down,My Wondrous Dream,My Wondrous Dream,20,20,6,,,,
40,up,Delayde,Quiet Humans,41,26,20,,,,
41,-,Little Dragon,Where You Belong,-,34,6,,,,
42,-,Sampha,(No One Knows Me) Like the Piano,-,22,23,,,,
43,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",68,10,34,,,,
44,down,Petit Biscuit,Sunset Lover,23,8,34,,,,
45,down,My Arctic Dreams,Ethereal,44,26,9,,,,
46,down,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,27,27,6,,,,
47,-,Cannons,Fire for You,-,9,8,,,,
48,down,Hippie Sabotage,Devil Eyes,46,6,32,,,,
49,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,36,1,,,,
50,down,Kina & Au/Ra,Feel Again,43,22,9,,,,
51,-,Chris Mazuera & Brillion,Juniper,-,40,4,,,,
52,down,Nakuru,A Beautiful Ending,39,19,10,,,,
53,up,Alina Baraz,Electric (feat. Khalid),87,12,34,,,,
54,up,Harris Cole,Gone Fishing,57,18,4,,,,
55,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",31,10,28,,,,
56,down,Kina,Where R U? (feat. Pink Sweat$),49,28,7,,,,
57,-,Magnetic Dreams,Above the Clouds,-,16,1,,,,
58,up,Cooper Sams,Deep Dreams,58,31,25,,,,
59,-,v e n n,Ebbtide,-,18,10,,,,
60,down,Dj EddyBeatz,Why Are U Running,38,12,5,,,,
61,-,Nonso Amadi,Long Live the Queen,-,61,8,,,,
62,-,Dusted Leaves,A Dream Within a Dream,-,15,1,,,,
63,-,Lake Orchard,Forever People,-,10,1,,,,
64,down,Wind Speaks,Clear Moon,18,18,14,,,,
65,down,Distance Learning,Lost Glacier,26,21,6,,,,
66,down,Alex Lustig,Endless,42,16,19,,,,
67,down,My Arctic Dreams,Dream Away,60,19,2,,,,
68,down,Marconi Union,"Weightless, Pt. 1",50,17,19,,,,
69,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),37,3,34,,,,
70,down,Kina,I Still Dream of You (feat. Thomas Reid),67,11,30,,,,
71,down,Rubycon Sunset,Between Waking and Sleeping,52,41,9,,,,
72,up,.foundation,foundation VI,82,27,2,,,,
73,up,Yorokobi,Dream,96,56,11,,,,
74,down,The Cinematic Orchestra,To Build a Home,70,10,33,,,,
75,up,Kina & darkpassengerxx,Knife in My Heart,91,23,9,,,,
76,down,DCT,Ftp,28,26,13,,,,
77,-,The Future Sound of XYZ,Cascade,-,15,16,,,,
78,-,FKA twigs,holy terrain (feat. Future),-,6,32,,,,
79,-,Nakuru,Passages,-,52,10,,,,
80,-,Baby Beethoven,Calm,-,49,1,,,,
81,down,Rubycon Sunset,Tropical Fishbowl,32,21,6,,,,
82,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],97,21,34,,,,
83,-,Arca,KLK (feat. ROSALÍA),-,83,1,,,,
84,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,42,1,,,,
85,-,Natz Efx & Msaki,Urban Child (Radio Edit),-,34,7,,,,
86,down,Flume,Never Be Like You (feat. Kai),80,16,34,,,,
87,-,Disclosure,Omen (feat. Sam Smith),-,28,23,,,,
88,down,Drifting Phonetics,Patterns of Gravitation,63,24,12,,,,
89,-,baechulgi,Reflection,-,25,10,,,,
90,down,Yorokobi,Weightless,45,37,7,,,,
91,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,20,30,,,,
92,down,Arbee,Pris,75,28,14,,,,
93,-,Anders Rhedin,Sleep Music Part 3,-,43,4,,,,
94,down,Disclosure,Latch (feat. Sam Smith),81,13,34,,,,
95,up,James Blake,You're Too Precious,100,15,10,,,,
96,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),99,40,28,,,,
97,-,Låpsley,Ligne 3,-,10,20,,,,
98,-,Sampha,Plastic 100°C,-,18,31,,,,
99,-,H1 & Essence,Disappear,-,54,6,,,,
100,-,Sampha,Without,-,89,1,,,,
