Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,1,1,,,,
2,-,"Major Lazer, Kizz Daniel & Kranium",Loyal,-,2,1,,,,
3,-,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),-,3,1,,,,
4,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,3,1,,,,
5,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,2,1,,,,
6,-,FKA twigs,holy terrain (feat. Future),-,6,1,,,,
7,-,Kina,Get You the Moon (feat. Snøw),-,2,1,,,,
8,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,6,1,,,,
9,-,FKA twigs,sad day,-,5,1,,,,
10,-,Gafacci,Same Vibe,-,10,1,,,,
11,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,5,1,,,,
12,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,7,1,,,,
13,-,FKA twigs,home with you,-,13,1,,,,
14,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,10,1,,,,
15,-,Låpsley,My Love Was Like the Rain,-,8,1,,,,
16,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,16,1,,,,
17,-,DJ Snake & Niniola,Maradona Riddim,-,17,1,,,,
18,-,Delayde,North Fell,-,8,1,,,,
19,-,FKA twigs,Cellophane,-,19,1,,,,
20,-,Noon2Nine,Migration,-,20,1,,,,
21,-,Akureyri,Landscape,-,21,1,,,,
22,-,Cellulose Sunshine,Substance,-,22,1,,,,
23,-,Lawrence Blake,Amplitude,-,20,1,,,,
24,-,Petit Biscuit,Sunset Lover,-,8,1,,,,
25,-,ASTRON,Moonwake,-,25,1,,,,
26,-,FKA twigs,thousand eyes,-,13,1,,,,
27,-,Chihei Hatakeyama,Buddha Statue Without Roof,-,27,1,,,,
28,-,Chihei Hatakeyama,Sleeping Queen,-,28,1,,,,
29,-,xerLK,Clearer,-,29,1,,,,
30,-,Cloud Babies,Mesmerize,-,28,1,,,,
31,-,Aerial Love,Celestial,-,31,1,,,,
32,-,Sun-El Musician & Ami Faku,Into Ingawe,-,7,1,,,,
33,-,FKA twigs,fallen alien,-,26,1,,,,
34,-,xerLK,Amoroso,-,34,1,,,,
35,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,9,1,,,,
36,-,Owl City,Fireflies,-,7,1,,,,
37,-,The Cinematic Orchestra,To Build a Home,-,10,1,,,,
38,-,Yorokobi,Sphere,-,38,1,,,,
39,-,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),-,21,1,,,,
40,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,40,1,,,,
41,-,Transcendental Youth,Waterscape,-,41,1,,,,
42,-,Akureyri,Filterscape,-,30,1,,,,
43,-,"lophiile, Col3trane & Amber Mark",No Bus,-,17,1,,,,
44,-,Flume,Never Be Like You (feat. Kai),-,16,1,,,,
45,-,Alina Baraz,Electric (feat. Khalid),-,12,1,,,,
46,-,FKA twigs,Two Weeks,-,23,1,,,,
47,-,Sampha,Plastic 100°C,-,18,1,,,,
48,-,Disclosure,Latch (feat. Sam Smith),-,13,1,,,,
49,-,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),-,47,1,,,,
50,-,Model Man,Ross,-,37,1,,,,
51,-,FKA twigs,daybed,-,29,1,,,,
52,-,Yorokobi,Crown,-,30,1,,,,
53,-,FKA twigs,mirrored heart,-,19,1,,,,
54,-,FKA twigs,mary magdalene,-,30,1,,,,
55,-,The Glass Arcade,A Morning Odyssey,-,11,1,,,,
56,-,G Mills,Lilac,-,48,1,,,,
57,-,ANDYL,Drifting,-,39,1,,,,
58,-,Above & Beyond,Night Light (Edit),-,58,1,,,,
59,-,Nils Frahm,Talisman,-,45,1,,,,
60,-,xerLK,Sea Horses,-,60,1,,,,
61,-,Corre,Rituals,-,61,1,,,,
62,-,Delayde,Quiet Humans,-,26,1,,,,
63,-,Christopher Willits,Pacific 1,-,63,1,,,,
64,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,20,1,,,,
65,-,Hayden James,Between Us (feat. Panama),-,52,1,,,,
66,-,Loscil,Equivalent 2,-,44,1,,,,
67,-,Physical Dreams,Meditations Nº11,-,35,1,,,,
68,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,21,1,,,,
69,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,50,1,,,,
70,-,M.I.A.,Paper Planes,-,18,1,,,,
71,-,The Knocks & Kah-Lo,Awa Ni,-,30,1,,,,
72,-,... and the stars,"Sequel, Pt. 2",-,36,1,,,,
73,-,Emerald High,Rural Landscapes,-,20,1,,,,
74,-,Magnetic Dreams,Recoil,-,74,1,,,,
75,-,Running Touch,Make Your Move (TWO LANES Remix),-,75,1,,,,
76,-,Neural Oscillations,Sand Vibration,-,27,1,,,,
77,-,M.I.A.,Bad Girls,-,32,1,,,,
78,-,Disclosure,Omen (feat. Sam Smith),-,28,1,,,,
79,-,ADAM TK,V10,-,37,1,,,,
80,-,Sensitize,Floating Dreams,-,80,1,,,,
81,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,54,1,,,,
82,-,Magnetic Dreams,Momentum,-,82,1,,,,
83,-,Cerah,Those She'd Lost in the Sky.,-,83,1,,,,
84,-,Johnny Drille,Wait for Me (Sigag Lauren Remix),-,84,1,,,,
85,-,ZOD1AC,Vapor Trails (feat. Soul Food Horns),-,85,1,,,,
86,-,Aerial Love,Breeze,-,76,1,,,,
87,-,Rain Sounds,Rain Sounds,-,62,1,,,,
88,-,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",-,41,1,,,,
89,-,Rain Sounds,Relaxing Rain,-,47,1,,,,
90,-,The Future Sound of XYZ,Cascade,-,15,1,,,,
91,-,Flume,Rushing Back (feat. Vera Blue),-,21,1,,,,
92,-,Zero 7,Aurora (feat. José González),-,92,1,,,,
93,-,Jónsi & Alex Somers,Hundslappadrífa,-,23,1,,,,
94,-,Tom Middleton,Sleep 2 (Ocean),-,54,1,,,,
95,-,Behind Clouds,Self-Love (Instrumental),-,40,1,,,,
96,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,28,1,,,,
97,-,H1 & Essence,Disappear,-,54,1,,,,
98,-,Malibu,Tilting On Windmills,-,59,1,,,,
99,-,Bretsil,Mvmt 2 (feat. Dweeb),-,62,1,,,,
100,-,Aso,Layover,-,44,1,,,,
