Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,198,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,2,198,,,,
3,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),3,2,198,,,,
4,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),4,1,87,,,,
5,up,The Walkers & Alan Walker,Unity,7,2,43,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,194,,,,
7,down,The Therapist,Nack,5,1,75,,,,
8,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,8,2,198,,,,
9,up,"Egzod, Maestro Chives & Neoni",Royalty,10,4,77,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,6,198,,,,
11,up,Enox Mantano,Bring Me Back (Bootleg),84,1,2,,,,
12,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,11,3,198,,,,
13,down,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),12,1,89,,,,
14,down,Billie Eilish,ocean eyes,13,12,63,67,2019-12-29,67,2019-12-29
15,up,Martin Arteta,Past Lives,18,11,50,,,,
16,down,The Cinematic Orchestra,To Build a Home,15,10,197,,,,
17,down,Owl City,Fireflies,14,7,198,,,,
18,down,Øneheart & reidenshi,Snowfall,16,12,58,,,,
19,down,Gesaffelstein & The Weeknd,Lost in the Fire,17,5,198,,,,
20,up,Boismee,Story (feat. Tega boi),24,18,8,,,,
21,up,Hippie Sabotage,Devil Eyes,21,6,196,,,,
22,down,INTERWORLD,Metamorphosis,20,9,52,,,,
23,down,Preto,On Demand (feat. Aguero banks & Hugo P),19,14,10,,,,
24,down,Serhat Durmus,Hislerim (feat. Zerrin),22,15,151,,,,
25,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,23,23,12,,,,
26,up,Fred again.. & Obongjayar,adore u,65,16,2,,,,
27,up,kaestrings,Desire (Soaking),28,16,62,,,,
28,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,25,4,65,,,,
29,down,Alina Baraz,Electric (feat. Khalid),26,12,198,,,,
30,down,Marconi Union,"Weightless, Pt. 1",27,17,54,,,,
31,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",30,25,160,,,,
32,down,M83,Midnight City,31,14,122,,,,
33,up,50 Cent,Hustler's Ambition,33,20,49,,,,
34,up,Teqkoi & Aiko,You Broke My Heart Again,60,34,8,,,,
35,down,VOJ & Narvent,Memory Reboot,34,20,5,,,,
36,down,LRN Slime & Shiloh Dynasty,Loosing Interest,29,29,42,,,,
37,down,Era,Divano,32,16,102,,,,
38,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),36,7,198,,,,
39,down,S3BZS,Montagem - Pr Funk,35,35,3,,,,
40,down,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),39,7,58,,,,
41,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",38,10,198,,,,
42,down,EESKAY,Bare Food (feat. Odumodublvck & Sli),37,5,92,,,,
43,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),40,36,20,,,,
44,up,Diar,If I Don't Lagu I'll Cry (Remix),44,24,11,,,,
45,down,Farelane,Moonrise,43,43,3,,,,
46,up,VOJ & Narvent,Memory Reboot (Over Slowed),51,27,4,,,,
47,up,Kina & yaeow,Wish I Was Better,50,9,176,,,,
48,up,NBSPLV,The Lost Soul Down,55,47,9,,,,
49,down,Petit Biscuit,Sunset Lover,41,8,197,,,,
50,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",49,9,198,,,,
51,down,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),48,32,28,,,,
52,up,CaltonicSA,Doek Gang,52,14,122,,,,
53,up,Aureolin Sky,Ever Slowly,53,46,3,,,,
54,down,DJDS,Simple Things (feat. Tory Lanez & Rema),46,1,163,,,,
55,down,TWISTED,Worth Nothing,47,11,43,,,,
56,down,Disclosure,Latch (feat. Sam Smith),42,13,195,,,,
57,up,M83,Wait,61,23,177,,,,
58,down,Eric Lévi,Ameno,45,1,173,,,,
59,up,Moca Cabana,Cuddle Rugs,79,30,29,,,,
60,up,COSM,Tepid,62,60,3,,,,
61,up,Home,Resonance,63,36,35,,,,
62,down,Huver dz,A Parte,56,56,2,,,,
63,-,Muzzy D Pilot,"Shay'mpempe Amapiano Mix (feat. Dj Mavuthela, Ribby De Deejay & Rhino)",-,29,1,,,,
64,down,Sarz,Celetronic Riddim,57,7,95,,,,
65,down,M.I.A.,Paper Planes,58,18,191,,,,
66,up,Sampha,Spirit 2.0,82,4,8,,,,
67,-,Sampha,(No One Knows Me) Like the Piano,-,22,104,,,,
68,down,Major League Djz & NSG,Go Down (feat. Blaqnick & MasterBlaq),66,13,83,,,,
69,up,berlioz,jazz is for ordinary people,74,69,8,,,,
70,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],89,38,92,,,,
71,up,FKA twigs,jealousy (feat. rema),78,1,84,,,,
72,-,Empire of the Sun,Walking On a Dream,-,33,69,,,,
73,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),54,51,7,,,,
74,up,KAYTRANADA,Intimidated (feat. H.E.R.),75,7,92,,,,
75,down,Kordhell,Murder In My Mind,71,40,51,,,,
76,-,Major Lazer & Major League DJz,"Stop & Go (feat. Msaki, LuuDadeejay & Yumbs) [Jacques Greene Remix]",-,73,1,,,,
77,down,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],67,8,53,,,,
78,up,Kina & Au/Ra,Feel Again,91,22,146,,,,
79,down,Clean Bandit,Higher (feat. iann dior),59,17,88,,,,
80,down,Sampha,Plastic 100°C,70,18,137,,,,
81,down,Pongo,Kuzola,64,64,15,,,,
82,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],90,33,82,,,,
83,up,Flume,Never Be Like You (feat. Kai),85,16,140,,,,
84,up,Enigma,Sadeness,99,45,24,,,,
85,-,"Slowboy, NUEKI & Crazy Mano",Life in Rio (feat. TOLCHONOV),-,61,4,,,,
86,-,berlioz,wash my sins away,-,86,1,,,,
87,up,Kina,Where R U? (feat. Pink Sweat$),96,28,96,,,,
88,down,M83,Outro,77,35,11,,,,
89,down,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),83,55,5,,,,
90,-,berlioz,r&r,-,90,1,,,,
91,-,Øneheart,Apathy,-,90,3,,,,
92,down,Crisologo,Trop beau,69,69,2,,,,
93,-,berlioz,hot house,-,93,1,,,,
94,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,21,156,,,,
95,up,Owl City,Vanilla Twilight,98,56,45,,,,
96,down,Øneheart & reidenshi,snowfall (Sped Up),86,41,25,,,,
97,down,kaestrings,Soaking Worship & Hausa Medley (Live),76,76,4,,,,
98,down,AfroSelecta-BBK,Capable (feat. Tobii WTW),87,87,2,,,,
99,-,Crystal Castles,Empathy,-,64,2,,,,
100,down,FKA twigs,Two Weeks,93,23,147,,,,
