Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,219,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,2,219,,,,
3,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),3,2,219,,,,
4,up,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],5,3,15,,,,
5,down,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),4,1,108,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,215,,,,
7,up,"Egzod, Maestro Chives & Neoni",Royalty,8,4,98,,,,
8,down,The Therapist,Nack,6,1,96,,,,
9,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,9,2,219,,,,
10,up,Lyta & Moyo Payne,I Go Dey,73,10,2,,,,
11,down,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),10,1,110,,,,
12,up,Ggoldie,"Asambe (feat. Chley, Ceeka RSA, T.M.A_Rsa & RIVALZ)",13,4,7,,,,
13,down,The Cinematic Orchestra,To Build a Home,12,10,218,,,,
14,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,11,3,219,,,,
15,up,Hippie Sabotage,Devil Eyes,16,6,217,,,,
16,down,Gesaffelstein & The Weeknd,Lost in the Fire,14,5,219,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,6,219,,,,
18,up,Martin Arteta,Past Lives,19,11,71,,,,
19,up,kaestrings,Desire (Soaking),22,16,83,,,,
20,down,Øneheart & reidenshi,Snowfall,18,12,79,,,,
21,up,Marconi Union,"Weightless, Pt. 1",30,17,75,,,,
22,down,Serhat Durmus,Hislerim (feat. Zerrin),20,15,172,,,,
23,down,Preto,On Demand (feat. Aguero banks & Hugo P),21,15,31,,,,
24,down,Enox Mantano,Bring Me Back (Bootleg),17,1,18,,,,
25,down,Owl City,Fireflies,23,7,219,,,,
26,down,50 Cent,Hustler's Ambition,24,20,70,,,,
27,up,VOJ & Narvent,Memory Reboot,27,20,26,,,,
28,down,INTERWORLD,Metamorphosis,26,9,73,,,,
29,down,Era,Divano,25,16,123,,,,
30,down,Billie Eilish,ocean eyes,28,12,84,67,2019-12-29,67,2019-12-29
31,-,Fireboy DML & Peace Control,Peru (Peace Control Remix),-,2,1,,,,
32,up,Flume,Never Be Like You (feat. Kai),42,16,160,,,,
33,up,Sarz,Celetronic Riddim,36,7,116,,,,
34,down,Diar,If I Don't Lagu I'll Cry (Remix),29,24,32,,,,
35,down,VOJ & Narvent,Memory Reboot (Over Slowed),34,27,25,,,,
36,down,"Flowdan, Lil Baby & Skrillex",Pepper,32,6,14,,,,
37,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",33,25,181,,,,
38,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,35,4,86,,,,
39,down,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),31,7,79,,,,
40,up,Clams Casino & Imogen Heap,I'm God,53,15,9,,,,
41,down,CaltonicSA,298,38,30,15,,,,
42,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",48,10,219,,,,
43,down,Fred again.. & Obongjayar,adore u,37,16,23,,,,
44,up,EESKAY,Bare Food (feat. Odumodublvck & Sli),44,5,113,,,,
45,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),39,7,219,,,,
46,down,LRN Slime & Shiloh Dynasty,Loosing Interest,40,29,63,,,,
47,down,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Slowed + Reverb],43,35,11,,,,
48,up,Kina & yaeow,Wish I Was Better,54,9,197,,,,
49,up,M83,Wait,50,23,198,,,,
50,up,Eternxlkz,BRODYAGA FUNK,71,31,3,,,,
51,down,Aureolin Sky,Ever Slowly,49,46,12,,,,
52,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),46,36,41,,,,
53,up,Alina Baraz,Electric (feat. Khalid),55,12,219,,,,
54,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,64,27,19,,,,
55,down,Muzzy D Pilot,"Shay'mpempe Amapiano Mix (feat. Dj Mavuthela, Ribby De Deejay & Rhino)",45,29,21,,,,
56,up,Liam Mour,Nineteen Ninety,66,56,3,,,,
57,up,Petit Biscuit,Sunset Lover,60,8,218,,,,
58,down,M83,Midnight City,41,14,143,,,,
59,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",67,9,219,,,,
60,down,Clean Bandit,Higher (feat. iann dior),57,17,109,,,,
61,down,edapollo,By the River,47,42,10,,,,
62,up,CaltonicSA,Doek Gang,62,14,143,,,,
63,up,Field Journal,Bloom (Rain),69,41,4,,,,
64,up,DJDS,Simple Things (feat. Tory Lanez & Rema),72,1,184,,,,
65,down,M83,Outro,58,35,31,,,,
66,down,Eric Lévi,Ameno,52,1,194,,,,
67,up,Fred again.. & Baby Keem,leavemealone,81,66,5,,,,
68,down,M.I.A.,Paper Planes,56,18,211,,,,
69,-,Flawed Mangoes,Swimming,-,32,1,,,,
70,down,.diedlonely,Stellar,68,48,13,,,,
71,down,Wild Colors,Opal (Rain),59,56,2,,,,
72,down,Tyla,Getting Late (feat. Kooldrink),61,13,107,,,,
73,down,Home,Resonance,65,36,54,,,,
74,down,Amice,Disfruto (Remix),51,13,6,,,,
75,down,Empire of the Sun,Walking On a Dream,70,33,90,,,,
76,up,Disclosure,Latch (feat. Sam Smith),90,13,216,,,,
77,up,Farelane,Forgotten Solitude (Rain),96,60,3,,,,
78,down,Teqkoi & Aiko,You Broke My Heart Again,76,34,29,,,,
79,up,"akiaura, LONOWN & STM",Sleepwalker (Slowed),85,69,9,,,,
80,down,KAYTRANADA & Rochelle Jordan,Lover/Friend,63,23,7,,,,
81,down,kaestrings,Take over (Soaking),80,75,6,,,,
82,-,H.R.,Eeyuh!,-,45,1,,,,
83,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],77,38,107,,,,
84,-,Ekaterina Shelehova,Earth Melodies,-,84,1,,,,
85,down,Aureolin Sky,Soft Resolve (Rain),78,61,2,,,,
86,-,Spyro,Infinity,-,86,1,,,,
87,-,M83,*,-,87,1,,,,
88,down,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],87,8,63,,,,
89,down,Kina & Au/Ra,Feel Again,83,22,162,,,,
90,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,21,166,,,,
91,-,Siyabonga Seemela,Forever Yena,-,91,1,,,,
92,up,hillelerlbaum,Do Not Disturb,94,57,6,,,,
93,-,Treehouse Studios,The Two Rivers (Spa),-,93,1,,,,
94,down,Farelane,Moonrise,86,43,12,,,,
95,down,Enigma,Sadeness,93,45,34,,,,
96,up,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),98,32,48,,,,
97,down,Crystal Castles,Empathy,75,64,13,,,,
98,-,Field Journal,Greenhouse (Rain),-,71,1,,,,
99,down,Major League Djz & NSG,Go Down (feat. Blaqnick & MasterBlaq),91,13,99,,,,
100,-,Eternxlkz,BRODYAGA FUNK (OVER SLOWED + REVERB),-,100,1,,,,
