Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,211,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,2,211,,,,
3,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),3,2,211,,,,
4,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),4,1,100,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,207,,,,
6,up,The Therapist,Nack,6,1,88,,,,
7,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,7,2,211,,,,
8,up,"Egzod, Maestro Chives & Neoni",Royalty,8,4,90,,,,
9,up,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],9,3,7,,,,
10,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,13,3,211,,,,
11,up,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),12,1,102,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,6,211,,,,
13,down,"Flowdan, Lil Baby & Skrillex",Pepper,11,6,6,,,,
14,up,Hippie Sabotage,Devil Eyes,14,6,209,,,,
15,up,The Cinematic Orchestra,To Build a Home,16,10,210,,,,
16,down,Serhat Durmus,Hislerim (feat. Zerrin),15,15,164,,,,
17,up,Martin Arteta,Past Lives,18,11,63,,,,
18,down,Gesaffelstein & The Weeknd,Lost in the Fire,17,5,211,,,,
19,up,Owl City,Fireflies,19,7,211,,,,
20,up,Øneheart & reidenshi,Snowfall,21,12,71,,,,
21,up,Preto,On Demand (feat. Aguero banks & Hugo P),22,12,23,,,,
22,up,Billie Eilish,ocean eyes,26,12,76,67,2019-12-29,67,2019-12-29
23,down,kaestrings,Desire (Soaking),20,16,75,,,,
24,up,INTERWORLD,Metamorphosis,25,9,65,,,,
25,down,VOJ & Narvent,Memory Reboot,23,20,18,,,,
26,down,50 Cent,Hustler's Ambition,24,20,62,,,,
27,up,VOJ & Narvent,Memory Reboot (Over Slowed),32,27,17,,,,
28,up,Alina Baraz,Electric (feat. Khalid),28,12,211,,,,
29,down,Fred again.. & Obongjayar,adore u,27,16,15,,,,
30,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",30,25,173,,,,
31,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,29,4,78,,,,
32,down,Era,Divano,31,16,115,,,,
33,up,Diar,If I Don't Lagu I'll Cry (Remix),34,24,24,,,,
34,up,Tyla,Getting Late (feat. Kooldrink),38,13,99,,,,
35,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,10,211,,,,
36,up,M83,Midnight City,41,14,135,,,,
37,up,Øneheart & reidenshi,snowfall (Slowed + Reverb),40,36,33,,,,
38,up,Sound Bath,Be Here Now,66,38,2,,,,
39,down,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),36,7,71,,,,
40,up,april27,Prayer1,48,29,8,,,,
41,up,Sarz,Celetronic Riddim,43,7,108,,,,
42,down,Sampha,Only,39,24,11,,,,
43,up,Muzzy D Pilot,"Shay'mpempe Amapiano Mix (feat. Dj Mavuthela, Ribby De Deejay & Rhino)",74,29,13,,,,
44,down,M83,Outro,42,35,23,,,,
45,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,45,27,11,,,,
46,down,LRN Slime & Shiloh Dynasty,Loosing Interest,35,29,55,,,,
47,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),52,7,211,,,,
48,up,Kina & yaeow,Wish I Was Better,51,9,189,,,,
49,up,Aureolin Sky,Moonflower,55,45,6,,,,
50,up,EESKAY,Bare Food (feat. Odumodublvck & Sli),56,5,105,,,,
51,up,Teqkoi & Aiko,You Broke My Heart Again,65,34,21,,,,
52,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",49,9,211,,,,
53,up,OK Chamomile,Sage,57,47,6,,,,
54,down,Petit Biscuit,Sunset Lover,46,8,210,,,,
55,up,M83,Wait,58,23,190,,,,
56,up,CaltonicSA,298,62,30,7,,,,
57,up,Empire of the Sun,Walking On a Dream,69,33,82,,,,
58,up,Clean Bandit,Higher (feat. iann dior),61,17,101,,,,
59,up,DJDS,Simple Things (feat. Tory Lanez & Rema),60,1,176,,,,
60,down,King Taj,Tonight,44,39,13,,,,
61,-,David Guetta,Sexy Bitch (feat. Akon),-,36,1,,,,
62,down,Sampha,Spirit 2.0,54,4,20,,,,
63,down,Eric Lévi,Ameno,53,1,186,,,,
64,down,Disclosure,Latch (feat. Sam Smith),59,13,208,,,,
65,down,Marconi Union,"Weightless, Pt. 1",37,17,67,,,,
66,up,The Sound of Quiet,Soft Sands,71,21,23,,,,
67,down,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Slowed + Reverb],64,35,3,,,,
68,up,M.I.A.,Paper Planes,75,18,203,,,,
69,down,CaltonicSA,Doek Gang,63,14,135,,,,
70,up,Kordhell,Murder In My Mind,70,40,62,,,,
71,up,TWISTED,Worth Nothing,72,11,56,,,,
72,-,Enox Mantano,Bring Me Back (Bootleg),-,1,10,,,,
73,down,Sampha,Suspended,50,6,5,,,,
74,down,The Sound of Quiet,Fast Asleep,68,44,6,,,,
75,down,Sampha,Dancing Circles,67,26,5,,,,
76,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,47,23,25,,,,
77,up,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),77,32,40,,,,
78,up,FKA twigs,jealousy (feat. rema),90,1,95,,,,
79,up,NBSPLV,The Lost Soul Down,79,47,22,,,,
80,down,Fred again.. & Jozzy,ten,73,65,5,,,,
81,up,Owl City,Vanilla Twilight,93,56,48,,,,
82,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,7,100,,,,
83,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,6,141,99,2020-10-11,61,2020-11-01
84,-,INTERWORLD,METAMORPHOSIS (Sped Up),-,50,35,,,,
85,up,Tyla,Overdue (feat. DJ Lag & Kooldrink),87,58,11,,,,
86,-,King Taj,Tonight (Remix) [feat. Maxime],-,86,1,,,,
87,up,Home,Resonance,89,36,46,,,,
88,-,Nordic Lights,"Benson, Arizona (Meditation)",-,88,1,,,,
89,down,Flume,Never Be Like You (feat. Kai),83,16,152,,,,
90,down,"akiaura, LONOWN & STM",Sleepwalker (Slowed),88,69,2,,,,
91,-,LXNGVX,Yum Yum (Slowed),-,74,2,,,,
92,down,Major League Djz & NSG,Go Down (feat. Blaqnick & MasterBlaq),82,13,94,,,,
93,-,edapollo,By the River,-,42,2,,,,
94,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,20,125,,,,
95,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,10,147,,,,
96,up,"Skrillex, Fred again.. & Flowdan",Rumble,99,79,4,,,,
97,-,Farelane,Lunar Phase (Meditation),-,97,1,,,,
98,down,Moca Cabana,Cuddle Rugs,97,30,38,,,,
99,down,Crystal Castles,Empathy,76,64,6,,,,
100,-,Chromeo,Cabin Fever (Instrumental),-,82,3,,,,
