Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,71,,,,
2,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,67,,,,
3,up,Eric Lévi,Ameno,3,1,46,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,2,71,,,,
5,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),5,1,27,,,,
6,up,Hippie Sabotage,Devil Eyes,7,6,69,,,,
7,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,2,71,,,,
8,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,8,2,71,,,,
9,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,9,3,71,,,,
10,up,SAINt JHN,Roses,10,4,32,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,6,71,,,,
12,up,Delayde,North Fell,18,8,71,,,,
13,up,Sarz,Good Morning Riddim,13,8,19,,,,
14,up,Owl City,Fireflies,15,7,71,,,,
15,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),12,6,30,99,2020-10-11,61,2020-11-01
16,up,Eltee Skhillz,Lucy (feat. Niniola) [Remix],17,3,12,,,,
17,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),20,7,71,,,,
18,up,Sarz,Celetronic Riddim,21,7,19,,,,
19,up,Petit Biscuit,Sunset Lover,28,8,71,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,25,5,71,,,,
21,down,DJDS,Simple Things (feat. Tory Lanez & Rema),16,1,36,,,,
22,up,The Cinematic Orchestra,To Build a Home,30,10,70,,,,
23,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",40,9,71,,,,
24,up,Clean Bandit,Higher (feat. iann dior),26,17,7,,,,
25,up,Kina & yaeow,Wish I Was Better,35,9,49,,,,
26,up,Disclosure,Latch (feat. Sam Smith),57,13,70,,,,
27,up,Yakubu,Bozley,31,10,2,,,,
28,down,"Disclosure, Kehlani & Syd",Birthday,19,11,29,,,,
29,up,Serhat Durmus,Hislerim (feat. Zerrin),46,15,24,,,,
30,down,Sxmniak & coldbrew,Constellations,29,21,8,,,,
31,up,MJ Cole & Freya Ridings,Waking Up,32,31,3,,,,
32,up,Alina Baraz,Electric (feat. Khalid),33,12,71,,,,
33,down,LuaLua,Bed,27,11,3,,,,
34,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,10,71,,,,
35,up,Eric Lévi,Ameno (Remix),43,9,10,,,,
36,up,ElyOtto,SugarCrash!,47,25,3,,,,
37,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",23,23,52,,,,
38,up,Sarz,Inbox Riddim,44,20,19,,,,
39,up,Kina & Au/Ra,Feel Again,53,22,46,,,,
40,up,Sarz,Spiritual Riddim,45,22,19,,,,
41,down,Sarz,Legwork Riddim,37,19,19,,,,
42,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),59,3,71,,,,
43,up,Aluna & KAYTRANADA,The Recipe (feat. Rema),52,5,29,,,,
44,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",56,25,46,,,,
45,up,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,61,45,2,,,,
46,down,Majent & Funcc.,Autumn Naps,38,38,22,,,,
47,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,74,42,14,,,,
48,down,Shrimpnose,Cherish,34,29,18,,,,
49,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],73,21,70,,,,
50,up,Kina & darkpassengerxx,Knife in My Heart,62,23,46,,,,
51,-,Gabrielle,Dreams,-,51,3,,,,
52,down,Slow Movement,Waves,14,14,4,,,,
53,down,Fractal Designs,All True,22,15,4,,,,
54,up,M.I.A.,Paper Planes,77,18,67,,,,
55,-,M83,Wait,-,23,60,,,,
56,down,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),54,25,13,,,,
57,up,Elderbrook,Numb (Chill Mix),63,30,24,,,,
58,down,yutaka hirasaka,Self Portrait,42,35,29,,,,
59,down,Delayde & tender spring,Warmth (Of Fire),58,51,16,,,,
60,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),87,20,61,,,,
61,-,il:lo,Aija,-,61,1,,,,
62,-,LuaLua,Shiver,-,62,1,,,,
63,-,Nils Frahm,Ambre,-,63,1,,,,
64,-,jives,Tears (Is This Even Real?),-,64,1,,,,
65,up,Eduardo Luzquiños & EZRA,Yrn (Remix),75,35,2,,,,
66,-,Louis Hawk & nobuddy,why do we dream?,-,37,1,,,,
67,down,SG Lewis,Fall,41,41,4,,,,
68,up,Marconi Union,"Weightless, Pt. 1",82,17,25,,,,
69,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],72,16,68,,,,
70,down,SPEECHLESS,Neverending,49,39,22,,,,
71,-,Jon Hopkins,Dawn Chorus,-,64,3,,,,
72,-,Billie Eilish,ocean eyes,-,12,1,67,2019-12-29,67,2019-12-29
73,-,Låpsley,Ligne 3,-,10,22,,,,
74,-,Owl City,Dental Care,-,74,1,,,,
75,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,36,11,,,,
76,-,fantompower,tranquil wave,-,49,10,,,,
77,-,Cashmere Cat,Quit (feat. Ariana Grande),-,77,1,,,,
78,down,Kina,Where R U? (feat. Pink Sweat$),65,28,44,,,,
79,-,Owl City,Cave In,-,79,2,,,,
80,-,M.I.A.,Bad Girls,-,32,35,,,,
81,down,Sarz,Hello Africa Riddim (feat. Dr. Alban),70,41,18,,,,
82,-,FKA twigs,Two Weeks,-,23,66,,,,
83,down,Delayde & tender spring,The Deafening Sound of Snow,50,35,18,,,,
84,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,24,47,,,,
85,-,Dj EddyBeatz,Why Are U Running,-,12,39,,,,
86,-,Henry Green,The Sweetest Taboo,-,23,1,,,,
87,down,White Panda & Ember Island,Umbrella (The White Panda Remix),48,36,14,,,,
88,-,Ciaran Delany,Two Rivers,-,86,1,,,,
89,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),95,37,7,,,,
90,down,Harris Cole,Gone Fishing,36,18,41,,,,
91,-,Ben Böhmer & Panama,Weightless,-,89,3,,,,
92,down,Sampha,(No One Knows Me) Like the Piano,55,22,57,,,,
93,up,"FKA twigs, Headie One & Fred again..",Don't Judge Me,94,21,7,,,,
94,-,brillion.,Routine.,-,78,6,,,,
95,-,Dir. OPTIX & Dir. OPTIX and Kaycekeys,More (feat. Teksoul & Mikki Songz),-,54,4,,,,
96,-,Aesth,Motive X Promiscuous,-,96,1,,,,
97,-,Living Room,Flushing Meadows,-,70,1,,,,
98,-,Flume,Rushing Back (feat. Vera Blue),-,21,56,,,,
99,down,Eduardo Luzquiños & Okean Elzi,Obnimi (Remix),86,70,4,,,,
100,-,Galimatias,Shy Dancer,-,100,1,,,,
