Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,104,,,,
2,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,2,104,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,100,,,,
4,down,Kina,Get You the Moon (feat. Snøw),3,2,104,,,,
5,down,Eric Lévi,Ameno,4,1,79,,,,
6,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,7,2,104,,,,
7,up,Owl City,Fireflies,11,7,104,,,,
8,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,5,3,104,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,5,104,,,,
10,up,Yakubu,Bozley,24,10,35,,,,
11,up,Constantine,Cerulean Twilight,33,8,12,,,,
12,up,Living Room,Karma,34,12,21,,,,
13,up,Kurt Stewart & Lomme,Briefly,44,13,15,,,,
14,up,Chill Patrol,Tranaroe,39,14,8,,,,
15,down,fnonose,Empty Space,14,14,11,,,,
16,up,Tinman,Sunday,30,10,29,,,,
17,-,brillion.,Forest and the Moon,-,17,1,,,,
18,up,Sarz,Celetronic Riddim,27,7,52,,,,
19,down,niquo & Nowun,uno,12,12,23,,,,
20,down,Hippie Sabotage,Devil Eyes,15,6,102,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,6,104,,,,
22,down,Yakubu,Veron,18,10,15,,,,
23,up,3D Tunnel,In The Living Room,23,13,30,,,,
24,down,Kayba,Sleepsake,9,9,9,,,,
25,up,Tykho,Old Cassette,45,11,10,,,,
26,down,Moledro,Riko,16,9,32,,,,
27,down,LuaLua,Imagination,17,12,14,,,,
28,-,Circles Bob,Frozen,-,28,1,,,,
29,down,Constantine,Ao,21,13,16,,,,
30,up,Moledro,Piras,32,19,9,,,,
31,down,Sarz,Good Morning Riddim,19,8,52,,,,
32,down,Yakubu,Dosa,26,11,8,,,,
33,down,The Cinematic Orchestra,To Build a Home,29,10,103,,,,
34,up,Steezy Prime,Expression (feat. Pointy Features),54,12,31,,,,
35,up,Tinman,Story Time,56,12,19,,,,
36,up,Kina & yaeow,Wish I Was Better,52,9,82,,,,
37,down,3D Tunnel,Noting,20,14,22,,,,
38,up,Nite Crawler,Night Stroll,63,24,27,,,,
39,down,Alina Baraz,Electric (feat. Khalid),25,12,104,,,,
40,down,Delayde,North Fell,10,8,104,,,,
41,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",58,10,104,,,,
42,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),36,7,104,,,,
43,down,3D Tunnel,Lying In The Stars,37,15,25,,,,
44,up,Chill Patrol,Kattholmen,46,12,21,,,,
45,-,Chill Patrol,Soedersved,-,32,1,,,,
46,down,DJDS,Simple Things (feat. Tory Lanez & Rema),35,1,69,,,,
47,down,CaltonicSA,Doek Gang,43,14,28,,,,
48,up,Mello Tonin,Birdsong,61,16,29,,,,
49,-,lost.mindd,A Distant Memory,-,38,1,,,,
50,up,Era,Divano,50,16,8,,,,
51,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),51,6,61,99,2020-10-11,61,2020-11-01
52,down,Petit Biscuit,Sunset Lover,49,8,103,,,,
53,up,Sarz,Inbox Riddim,64,20,52,,,,
54,up,afternoon bike ride,Interconnected,69,14,28,,,,
55,down,Sxmniak & coldbrew,Constellations,40,21,40,,,,
56,up,Tykho,Wake Up,67,17,26,,,,
57,up,Serhat Durmus,Hislerim (feat. Zerrin),59,15,57,,,,
58,down,LuaLua,Bed,31,11,34,,,,
59,up,Charmer & Klay & Pointy Features,Lucid Dream,77,28,25,,,,
60,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),60,3,103,,,,
61,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,42,41,,,,
62,down,Disclosure,Latch (feat. Sam Smith),22,13,101,,,,
63,down,Kučka,Honey (Medasin Remix),41,21,7,,,,
64,-,Shrimpnose,Cherish,-,29,41,,,,
65,down,Nite Crawler,Rest,42,11,28,,,,
66,-,Owl City,Vanilla Twilight,-,56,26,,,,
67,-,TOR,Lens,-,67,2,,,,
68,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",38,9,104,,,,
69,up,v i v & nobuddy,Tea Rose,87,24,25,,,,
70,-,Delayde & tender spring,Warmth (Of Fire),-,51,24,,,,
71,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),28,1,60,,,,
72,up,Somni & Harris Cole,Dusk,80,20,24,,,,
73,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,25,67,,,,
74,-,FKA twigs,Two Weeks,-,23,89,,,,
75,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,36,27,,,,
76,-,M.I.A.,Bad Girls,-,32,52,,,,
77,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,71,2,,,,
78,down,Nakuru,Always Sometimes,53,12,13,,,,
79,up,Sarz,Legwork Riddim,96,19,51,,,,
80,down,Marconi Union,"Weightless, Pt. 1",55,17,30,,,,
81,-,M.I.A.,Paper Planes,-,18,98,,,,
82,down,SAINt JHN,Roses,57,4,65,,,,
83,-,Sampha,(No One Knows Me) Like the Piano,-,22,72,,,,
84,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,33,41,,,,
85,-,Ofenbach & Ella Henderson,Hurricane,-,85,1,,,,
86,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),48,29,12,,,,
87,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,32,8,,,,
88,up,Kina & Au/Ra,Feel Again,98,22,76,,,,
89,-,Tykho,Softly,-,60,12,,,,
90,-,CaltonicSA,Bambelela,-,33,22,,,,
91,-,Sarz,Spiritual Riddim,-,22,50,,,,
92,-,Sarz,Hello Africa Riddim (feat. Dr. Alban),-,41,36,,,,
93,-,Shallou,Heartaches,-,69,2,,,,
94,-,Tyla,Getting Late (feat. Kooldrink),-,13,18,,,,
95,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,36,35,,,,
96,-,Bcalm,Beyond,-,96,1,,,,
97,-,Petit Biscuit,Night Trouble,-,54,8,,,,
98,-,HarryDj,Dorime,-,5,21,,,,
99,-,CaltonicSA,South Africa,-,87,2,,,,
100,-,Sampha,Plastic 100°C,-,18,76,,,,
