Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,189,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,2,189,,,,
3,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),3,1,78,,,,
4,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),4,2,189,,,,
5,up,The Therapist,Nack,5,1,66,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,185,,,,
7,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,7,2,189,,,,
8,up,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),8,1,80,,,,
9,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,10,3,189,,,,
10,up,Jayda G,When She Dance,51,10,2,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,6,189,,,,
12,down,"Egzod, Maestro Chives & Neoni",Royalty,11,4,68,,,,
13,up,Martin Arteta,Past Lives,14,11,41,,,,
14,down,The Cinematic Orchestra,To Build a Home,12,10,188,,,,
15,up,Gesaffelstein & The Weeknd,Lost in the Fire,16,5,189,,,,
16,down,The Walkers & Alan Walker,Unity,13,2,34,,,,
17,down,Owl City,Fireflies,15,7,189,,,,
18,up,Billie Eilish,ocean eyes,18,12,54,67,2019-12-29,67,2019-12-29
19,down,INTERWORLD,Metamorphosis,17,9,43,,,,
20,up,Øneheart & reidenshi,Snowfall,22,12,49,,,,
21,down,Hippie Sabotage,Devil Eyes,20,6,187,,,,
22,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,21,4,56,,,,
23,down,EESKAY,Bare Food (feat. Odumodublvck & Sli),19,5,83,,,,
24,up,Alina Baraz,Electric (feat. Khalid),25,12,189,,,,
25,down,Serhat Durmus,Hislerim (feat. Zerrin),23,15,142,,,,
26,up,50 Cent,Hustler's Ambition,26,20,40,,,,
27,up,M83,Midnight City,27,14,113,,,,
28,down,kaestrings,Desire (Soaking),24,16,53,,,,
29,up,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),31,7,49,,,,
30,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",29,25,151,,,,
31,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,10,189,,,,
32,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,37,23,3,,,,
33,up,Kina & yaeow,Wish I Was Better,46,9,167,,,,
34,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),32,7,189,,,,
35,up,Eric Lévi,Ameno,35,1,164,,,,
36,down,TWISTED,Worth Nothing,30,11,34,,,,
37,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",34,9,189,,,,
38,up,Era,Divano,38,16,93,,,,
39,down,Kitty Amor & Somadina,I Saw An Angel On The Roof & Wept (Kitty Amor 's Remix),28,12,4,,,,
40,up,Disclosure,Latch (feat. Sam Smith),41,13,186,,,,
41,down,Home,Resonance,36,36,26,,,,
42,up,Yutro,Charm (Sped up),97,25,2,,,,
43,up,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),45,32,19,,,,
44,up,DJDS,Simple Things (feat. Tory Lanez & Rema),49,1,154,,,,
45,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),43,36,11,,,,
46,down,EESKAY,60 Seconds,39,15,63,,,,
47,up,Diar,If I Don't Lagu I'll Cry (Remix),65,24,2,,,,
48,up,FKA twigs,jealousy (feat. rema),57,1,75,,,,
49,up,Moca Cabana,Cuddle Rugs,55,30,20,,,,
50,up,M83,Wait,54,23,168,,,,
51,down,Petit Biscuit,Sunset Lover,44,8,188,,,,
52,up,Flume,Never Be Like You (feat. Kai),52,16,131,,,,
53,up,Major League Djz & NSG,Go Down (feat. Blaqnick & MasterBlaq),56,13,74,,,,
54,up,KAYTRANADA,Intimidated (feat. H.E.R.),61,7,83,,,,
55,down,M.I.A.,Paper Planes,42,18,182,,,,
56,up,FKA twigs,Two Weeks,59,23,138,,,,
57,down,CaltonicSA,Doek Gang,48,14,113,,,,
58,down,LRN Slime & Shiloh Dynasty,Loosing Interest,53,29,33,,,,
59,up,Empire of the Sun,Walking On a Dream,69,33,61,,,,
60,up,Clean Bandit,Higher (feat. iann dior),67,17,79,,,,
61,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],83,38,84,,,,
62,down,ODESZA,Behind The Sun,60,60,16,,,,
63,down,Stray Kids,MANIAC,58,20,64,,,,
64,up,Sampha,Plastic 100°C,80,18,128,,,,
65,down,INTERWORLD,METAMORPHOSIS (Sped Up),50,50,22,,,,
66,up,Teqkoi,You Broke My Heart Again (feat. Aiko),84,13,52,,,,
67,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,6,133,99,2020-10-11,61,2020-11-01
68,down,Tykho,Bergamot,66,40,31,,,,
69,-,Ark Patrol,Let Go (feat. Veronika Redd),-,47,55,,,,
70,down,Mura Masa,Love$ick (feat. A$AP Rocky),62,24,123,,,,
71,up,Kina & Au/Ra,Feel Again,73,22,138,,,,
72,up,Sampha,(No One Knows Me) Like the Piano,88,22,102,,,,
73,down,Kordhell,Murder In My Mind,47,40,43,,,,
74,down,The Sound of Quiet,Soft Sands,72,21,13,,,,
75,-,Major League Djz & LuuDadeejay,Straata,-,27,51,,,,
76,down,midnite library,Gracious Grind,68,42,13,,,,
77,-,Preto,On Demand (feat. Aguero banks & Hugo P),-,12,1,,,,
78,-,Passenger,Am,-,72,1,,,,
79,down,Quantum Voyage,Atmospheric River,70,53,6,,,,
80,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,21,151,,,,
81,down,Stray Kids,Hall of Fame,40,40,3,,,,
82,down,Years & Years,Eyes Shut,76,34,101,,,,
83,-,Kina & darkpassengerxx,Knife in My Heart,-,23,101,,,,
84,up,Beddy,Gnite Orion,95,77,3,,,,
85,-,Kina,Where R U? (feat. Pink Sweat$),-,28,91,,,,
86,down,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],79,8,46,,,,
87,-,ODESZA,Falls (feat. Sasha Sloan),-,87,2,,,,
88,-,Nnova OTA,Ara Agbala (feat. Kenny),-,80,4,,,,
89,-,Enigma,Sadeness,-,45,22,,,,
90,-,Enigma,Return To Innocence,-,88,7,,,,
91,-,Quiet Climb,Lucid,-,48,1,,,,
92,down,Gabrielle,Dreams,78,51,20,,,,
93,down,Memory Phoam,floating.,86,81,4,,,,
94,down,Øneheart & reidenshi,snowfall (Sped Up),74,41,17,,,,
95,-,Era,Madona,-,34,35,,,,
96,down,Pongo,Kuzola,91,64,11,,,,
97,-,ONUJ IVAD,Stellar Remnants,-,45,3,,,,
98,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),77,20,120,,,,
99,-,Owl City,Vanilla Twilight,-,56,38,,,,
100,down,DVRST,Close Eyes,81,60,25,,,,
