Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zed Mitchell,Blue in Your Eyes,-,1,3,,,,
2,-,KA & The Blue Devils,Freedom,-,2,2,,,,
3,-,Vargas Blues Band,Blues for My Babe,-,3,3,,,,
4,-,Hipshooters,Introduce Yourself,-,4,3,,,,
5,-,The Bluesbones,Runaway,-,4,8,,,,
6,up,Benny Turner,Have You Ever Been so Lonesome,24,6,4,,,,
7,-,Julian Sas,Make Up Your Mind,-,7,3,,,,
8,-,BRONCO BOB,Hey Joe,-,1,6,,,,
9,-,Byther Smith & Larry Davis,That's All Right,-,9,4,,,,
10,-,Neal Black & The Healers,The Road Back Home,-,10,1,,,,
11,-,Diamond Joe Siddons,Double Trouble,-,8,3,,,,
12,-,Albert Collins,Got a Mind to Travel (Live),-,12,1,,,,
13,-,"Glenn Kaiser, Darrell Mansfield & Larry Howard",The Mission,-,1,7,,,,
14,-,Snowy White,At the Crossroads,-,8,5,,,,
15,-,Henrik Freischlader,The Memory of Our Love,-,2,11,,,,
16,-,Zach Prather & Slight Return,Thru It Al,-,16,1,,,,
17,-,Sunset Heights,"Dreamin' Girl, Pt. 1",-,2,10,,,,
18,-,Nobby Reed Project,Winterwind,-,10,3,,,,
19,-,Gary B.B. Coleman,Dealin' from the Bottom of the Deck,-,16,4,,,,
20,-,Ronnie Earl & The Broadcasters,Blues for the West Side,-,3,7,,,,
21,-,Six Foot Seven and the Cousins,Miss You,-,21,2,,,,
22,-,Ronnie Earl & The Broadcasters,Blues for Otis Rush,-,10,4,,,,
23,-,Kenny Neal,If Heartaches Were Nickels,-,20,3,,,,
24,-,Blues Dragon,Livin' On Death Row,-,16,4,,,,
25,-,Billy TK Jnr & The Groove Shakers,Little Wing,-,5,4,,,,
26,-,Malaya Blue,Let's Reinvent (Love),-,26,2,,,,
27,-,Meena Cryle & Chris Fillmore Band,Bright Lights (Live),-,16,2,,,,
28,-,Angelique Francis,What've You Done,-,28,1,,,,
29,-,Greg Bowman,Uncarin',-,29,3,,,,
30,-,John Verity,Double Trouble,-,30,3,,,,
31,-,Seth Rosenbloom,I Don't Believe,-,20,3,,,,
32,-,Rex Peoples & X Factr,All Day Blues,-,18,4,,,,
33,-,John Mayall,The Devil Must Be Laughing,-,18,7,,,,
34,-,Gregor Hilden,Song for Larry C.,-,34,1,,,,
35,-,Tommy Grills,Driving Me Away,-,28,2,,,,
36,-,Matt O'Ree Band,"Stop Draggin' My Heart Around (feat. Bart Walker, Nick Schnebelen & Noah Wotherspoon)",-,36,1,,,,
37,-,Debbie Davies,How Long Till I Win Your Love?,-,37,2,,,,
38,-,601,"You're Too Mean, Revisited",-,38,2,,,,
39,-,Morgan Davis,"Hello, Nova Scotia",-,39,1,,,,
40,-,Shakura S'Aida,Don't Tell Mama Where Her Children Hide,-,40,2,,,,
41,-,Burton Gaar,I Be Gone,-,41,2,,,,
42,-,Sue Foley,Same Thing,-,42,2,,,,
43,-,Joanne Shaw Taylor,Heavy Heart,-,9,5,,,,
44,-,Tosha Owens,Cold in Detroit Tonight,-,15,3,,,,
45,-,The Billy Crawford Band,The Dream,-,45,3,,,,
46,-,Julian Sas,Where Will It End?!,-,46,2,,,,
47,down,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Trouble Trouble,4,4,3,,,,
48,-,Dave Nevling,Insatiable,-,18,5,,,,
49,-,Bruce Katz Band,Won't Last Till Tuesday,-,5,3,,,,
50,-,Big Boss Band,Love to Be Your Man,-,50,2,,,,
51,-,King Bee & The Stingers,Hound Dog,-,6,3,,,,
52,-,Whitey Somers,A Free Man,-,7,3,,,,
53,-,Albert Cummings,Lonely Bed,-,5,7,,,,
54,-,Sister Lucille,99 Pounds,-,54,1,,,,
55,down,Matt Schofield,"Lights Are on, But Nobody's Home",20,1,8,,,,
56,-,Ash Wilson,The Hitcher,-,32,1,,,,
57,-,Lindsay Beaver,You Hurt Me,-,57,2,,,,
58,-,Zacharie Defaut,Pasadena,-,25,3,,,,
59,-,Sean Chambers,Be Careful with a Fool,-,59,1,,,,
60,-,Delta Heat,Suggestion Blues,-,43,2,,,,
61,-,Appa's Bluespower,Get Straight,-,61,2,,,,
62,-,Drink Small,Tittie Man,-,48,3,,,,
63,down,J.R. Clark,Getaway,60,60,2,,,,
64,-,Dana Gillespie,It Makes Me Blue,-,64,1,,,,
65,-,Jimmy Johnson,"Cold, Cold Feeling",-,65,1,,,,
66,-,Bluebone,The Day You Turned Away,-,13,2,,,,
67,-,Scott Ellison,Down Down Baby,-,2,5,,,,
68,-,Diane Blue,Today I Sing the Blues,-,68,1,,,,
69,-,Dan Patlansky,Luca,-,15,5,,,,
70,-,Bryan Lee,I'll Play the Blues for You,-,70,1,,,,
71,-,Mighty Sam McClain,I'm So Lonely,-,33,3,,,,
72,-,The Mark Knoll Band,Lay It On the Line,-,72,1,,,,
73,-,Curtis Salgado,Everytime You Go Away,-,65,2,,,,
74,-,Memo Gonzalez & The Bluescasters,What's In a Name,-,52,4,,,,
75,down,Rory Gallagher,Moonchild,26,1,113,,,,
76,-,Kal David,Heart of Stone,-,27,1,,,,
77,-,Suzanne & The Blues Church,Poor Man's Dream,-,77,1,,,,
78,-,Blueskraft,Rivertime,-,10,4,,,,
79,-,The Flaming Mudcats,Breaking Up Somebody's Home,-,2,5,,,,
80,-,Scottie Miller & The Re-Uptake Inhibitors,Tired & Hungry,-,9,4,,,,
81,-,Matt Schofield,Lay It Down,-,12,6,,,,
82,-,Rose City Kings,My People,-,10,4,,,,
83,-,Mike Andersen Band,More Of You,-,83,1,,,,
84,-,The Chicago Kingsnakes,Hip the Gip,-,70,3,,,,
85,-,The Blues Cats,Heartache Relief,-,75,1,,,,
86,-,Louisiana Red,This Little Letter,-,2,5,,,,
87,-,Walter Trout & The Free Radicals,Tired of Sleeping Alone,-,45,2,,,,
88,-,Mike Gallemore,I Need a Pretty Woman,-,88,1,,,,
89,-,Preston Shannon,Purple Rain,-,36,2,,,,
90,-,Memphis Train,Electric Souls,-,90,2,,,,
91,-,Etta James,I'd Rather Go Blind (Live),-,68,2,,,,
92,-,Michael van Merwyk & Bluesoul,Hooked,-,5,3,,,,
93,-,Mary Everhart,Morning Will Come,-,93,1,,,,
94,-,Big Daddy & The Blue Notes,THE REASON,-,25,8,,,,
95,-,Walter Jr.,What I Was Missing,-,68,3,,,,
96,-,Whoopie Cat,Taken My Money,-,44,2,,,,
97,-,The Lewis Hamilton Band,When the River Dries,-,39,4,,,,
98,-,Albert Cummings,I'm Free,-,25,2,,,,
99,-,Tonky Blues Band,Stormy Monday,-,23,3,,,,
100,-,Latimore,Ain't Nothing You Can Do,-,9,2,,,,
