Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BB Chung King & The Buddaheads,Justeen,-,1,1,,,,
2,-,Jimmy D. Lane,Bleeding Heart,-,2,1,,,,
3,-,Storm Warning,Break Free,-,3,1,,,,
4,-,Catfish,The Thrill Is Gone (Remastered),-,2,1,,,,
5,-,Blues Cousins,Kgb Blues,-,5,1,,,,
6,-,Livin' Blues,Black Night,-,4,1,,,,
7,-,Albert King,I'll Play the Blues for You,-,7,1,,,,
8,-,Sweet Bourbon,Got to Say Goodbye to You,-,8,1,,,,
9,-,Another Blues Band,Bluest Blues,-,7,1,,,,
10,-,Livin' blues Xperience,Spoonful,-,10,1,,,,
11,-,B.B. King,Paying the Cost to Be the Boss,-,11,1,,,,
12,-,Jimmy Dawkins,Hard Life Blues,-,4,1,,,,
13,-,Too Slim & The Taildraggers,Potent 8,-,13,1,,,,
14,-,Buddy Miles,Compassion for the Blues (feat. Rocky Athas),-,5,1,,,,
15,-,Vin Mott,The Factory,-,9,1,,,,
16,-,Johnny Drummer,Anything But Without You,-,9,1,,,,
17,-,Lol Goodman Band,Work to Live,-,17,1,,,,
18,-,Blues Train,The Thrill Is Gone (Bonus Track),-,13,1,,,,
19,-,"Glenn Kaiser, Darrell Mansfield & Larry Howard",It's Only You,-,1,1,,,,
20,-,"Earnest ""Guitar"" Roy",Your Love,-,4,1,,,,
21,down,Morblus,The Thrill Is Gone (Live),7,7,1,,,,
22,-,Blues Control,Living Hell,-,9,1,,,,
23,-,Mr. Sipp,Little Wing,-,4,1,,,,
24,-,Niecie,Mother Nature,-,6,1,,,,
25,-,Peter V Blues Train,Worried Life Blues,-,25,1,,,,
26,-,Abi Wallenstein & Joja Wendt,The Thrill Is Gone,-,26,1,,,,
27,-,Paardekooper,Her Silent Cries,-,9,1,,,,
28,up,Peter Green Splinter Group,Help Me Through the Day,48,28,1,,,,
29,-,The Bluesbones,Runaway,-,4,1,,,,
30,-,Dennis Jones,Fresh Out of Love,-,30,1,,,,
31,-,Polly O'Keary & The Rhythm Method,"Reconciled (feat. Norm Bellas, Christina Porter & Sheri Roberts Greimes)",-,31,1,,,,
32,-,Mark Searcy,Where Does It End?,-,32,1,,,,
33,-,"Luther ""Guitar Junior"" Johnson",No Worry No More,-,33,1,,,,
34,-,Colin James,Three Hours Past Midnight,-,11,1,,,,
35,-,Chris Cain,Trouble Makin' Woman,-,35,1,,,,
36,-,B.C. Read,Long Distance,-,36,1,,,,
37,-,Eddy Wilsons Blues Band,I Just Can't Wait No More,-,37,1,,,,
38,-,Eric Street Band,The Wrong Road,-,33,1,,,,
39,-,Crooked Eye Tommy,Come On In,-,39,1,,,,
40,-,Atlanta Cafe Band,Bluesman,-,14,1,,,,
41,-,Rory Gallagher,What In the World (Live),-,1,1,,,,
42,-,Kenn Lending Blues Band,Ease Me Baby,-,15,1,,,,
43,-,Elmore James Jr.,Tore Down,-,43,1,,,,
44,-,Bluesville Station,Goin' to Johanna,-,12,1,,,,
45,-,Too Slim & The Taildraggers,Peace With the Maker,-,45,1,,,,
46,-,Dave Renson & Pat Ramsey,Love Her With a Feeling,-,6,1,,,,
47,-,Pete Anderson,Still In Love (featuring Bekka Bramlett),-,10,1,,,,
48,-,Clem Clempson,Backyard Blues,-,33,1,,,,
49,-,Aynsley Lister,What's It All About,-,49,1,,,,
50,-,The Delgado Brothers,Talk to Me,-,4,1,,,,
51,-,Walter Trout,Out of Bad Luck,-,7,1,,,,
52,-,Blue Alley Cats,Suicide Soldier,-,20,1,,,,
53,-,Twelve Bar Blues Band,Help Me,-,26,1,,,,
54,-,James Buddy Rogers,Baby,-,54,1,,,,
55,-,Fred Chapellier,Black Magic Woman,-,17,1,,,,
56,-,Stevie Nimmo,Change,-,10,1,,,,
57,-,Bryce Janey,Warning Signs,-,57,1,,,,
58,-,Tottas Bluesband,Bottom of the Sea,-,17,1,,,,
59,-,Jens Filser,Thank You Mr. Earl,-,27,1,,,,
60,-,Lenny McDaniel,Southern Rain,-,5,1,,,,
61,-,Mighty Sam McClain,If You Could See,-,1,1,,,,
62,-,Little Milton,I've Got to Remember,-,62,1,,,,
63,-,Bobby Mack,Heart of a Lonely Man,-,62,1,,,,
64,-,Lösekes Blues Gang,Feels Like Rain,-,16,1,,,,
65,-,Jeff Healey,It's the Last Time,-,65,1,,,,
66,-,Susan Williams & the Wright Groove Band,Tell Me You Love Me,-,27,1,,,,
67,-,Glenn Kaiser,Where Would I Be,-,4,1,,,,
68,-,Omar and the Howlers,Black Bottom,-,29,1,,,,
69,-,Walter Trout,Cherry Red Wine,-,42,1,,,,
70,-,Walter Trout,She Steals My Heart Away (feat. Edgar Winter),-,13,1,,,,
71,-,B-Team Blues Band,Midnight Blues,-,71,1,,,,
72,-,Lara Price Band,Little Wing,-,64,1,,,,
73,-,Eric Steckel,Don't Look Behind,-,73,1,,,,
74,-,Go Go Blues,Chitlins Con Carne (Live),-,11,1,,,,
75,-,Wily Bo Walker & E D Brayshaw,Loan Me a Dime,-,25,1,,,,
76,-,Jon Tiven Group,Midnight Train,-,24,1,,,,
77,-,"Flo Bauer, Pierrot Bauer & Benoit Seyller",The Blues,-,77,1,,,,
78,-,Little Walter,Mercy Babe (My Babe),-,78,1,,,,
79,-,Carl Weathersby,Danger All About (Live),-,42,1,,,,
80,-,Byther Smith,Look Over Your Shoulder,-,29,1,,,,
81,-,Bernard Allison,A Change Must Come,-,32,1,,,,
82,-,"Fred Kaplan, Junior Watson & Mitch Kashmar",Half Pint-a-Whiskey,-,55,1,,,,
83,-,Engerling,Glashaut,-,39,1,,,,
84,-,Billy Price & Fred Chapellier,I'll Take Care of You (Live),-,4,1,,,,
85,-,Sean Carney,Seasons of the Blues,-,60,1,,,,
86,-,Mighty Mo Rodgers,Have You Seen the American Dream,-,86,1,,,,
87,-,Ty Curtis,Feel What I Feel,-,32,1,,,,
88,-,Blue DeVilles,Might as Well Go to Heaven,-,15,1,,,,
89,-,Dr. Wu' and Friends,I'm Somebody's Son,-,27,1,,,,
90,-,Same Player Shoot Again,Ain't No Sunshine,-,90,1,,,,
91,-,Kenny Wayne Shepherd Band,Blue on Black - Live,-,91,1,,,,
92,-,Mike & the Mellotones,Been Down Too Long,-,42,1,,,,
93,-,Burton Gaar,I Be Gone,-,41,1,,,,
94,-,Lil' Dave Thompson,Dave's Groove,-,10,1,,,,
95,-,Blues Company,Red Blood,-,95,1,,,,
96,-,Brad Wilson,Wintergreen,-,43,1,,,,
97,-,Polly O'Keary and The Rhythm Method,How the Mighty Fall,-,97,1,,,,
98,-,Larry Garner,Another Bad Day,-,37,1,,,,
99,-,"Mick Fleetwood, B.B. King & Stevie Nicks",Can't Get Enough,-,99,1,,,,
100,-,Chick Willis,Footprints In My Bed,-,77,1,,,,
