Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,1,1,23,,,,
2,-,Alvin Lee,I Woke up This Morning,-,2,1,,,,
3,-,Steve Gilbert,If Trouble Was Money,-,3,3,,,,
4,-,Sayer and Joyce,The Things We Used to Do,-,4,1,,,,
5,-,Layla Zoe,Black Oil (Live),-,5,1,,,,
6,-,Steve Gornall,Who's Been Talking?,-,6,1,,,,
7,-,Matt Schofield,"Lights Are on, But Nobody's Home",-,1,3,,,,
8,-,Jake Jewell,To Know You Is to Love You,-,8,1,,,,
9,-,Tj Parker,Start All Over Again,-,9,2,,,,
10,-,The Hoodoo Loungers,I Put a Spell On You,-,10,1,,,,
11,-,The Alex Ross Band,If Trouble Was Money,-,5,5,,,,
12,-,Layla Zoe,I Shall Be Released (Live),-,3,5,,,,
13,-,Walter Trout,She Takes More Than She Gives,-,2,7,,,,
14,-,Al Lerman,Bad Luck Blues,-,14,2,,,,
15,-,Mick Fleetwood,Black Magic Woman,-,15,4,,,,
16,-,Snowy White,At the Crossroads,-,8,3,,,,
17,-,Campfire Soul,Bayou Man,-,17,4,,,,
18,-,John Mayall,Congo Square (Live),-,18,1,,,,
19,-,Ronnie Baker Brooks,"Old Love (feat. Bobby ""Blue"" Bland)",-,19,1,,,,
20,-,Polly O'Keary and The Rhythm Method,The Loudest Thing,-,20,4,,,,
21,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,18,9,,,,
22,-,Los Villanos Blues Band,Flor D'luna (Moonflower),-,17,2,,,,
23,-,Jason Buie,I Believe to My Soul,-,23,1,,,,
24,-,Stevie Nimmo,Gambler's Roll,-,23,3,,,,
25,-,Big Boss Band,"Bad, Bad Woman",-,18,2,,,,
26,-,Sue Foley,Give Me Time,-,26,1,,,,
27,-,Andy Watts,Straight Shooting Woman,-,12,4,,,,
28,-,Das dritte Ohr,Unsere Sache,-,24,3,,,,
29,-,John Lyons Band,Lonely Fool,-,28,1,,,,
30,-,The Jimi Vincent Band,Summertime,-,7,5,,,,
31,-,The Blues Gypsys,Paradise On Two Legs,-,10,3,,,,
32,-,Denny Freeman,"Cream, No Sugar",-,32,2,,,,
33,-,Smokin' Joe Kubek & Bnois King,Coleman Avenue,-,33,1,,,,
34,-,"Walter ""Shakey"" Horton",Good Moanin' Blues,-,34,1,,,,
35,-,PowerHouse,Hiding In the Light,-,4,8,,,,
36,-,Roy Roberts,You Better Pack Up,-,36,1,,,,
37,-,Big Mama & The Blues Messengers,All Your Love,-,26,2,,,,
38,-,Buck69,Dead End Road,-,38,1,,,,
39,-,Crooked Eye Tommy,Time Will Tell,-,39,2,,,,
40,down,Paardekooper,Her Silent Cries,17,9,10,,,,
41,-,Darren Jack,I'm so Glad,-,41,1,,,,
42,-,Michael Hill's Blues Mob,Grandmother's Blues,-,4,3,,,,
43,-,Jeff Chaz,Breaktime,-,33,1,,,,
44,-,Peter Garstenauer Band,Down for You,-,14,4,,,,
45,-,John Lee Hooker,Same Old Blues Again,-,18,3,,,,
46,-,Deanna Bogart,Wrong Side of Love,-,1,4,,,,
47,-,The Not Yet Famous Blues Band,Under the Moonlight,-,47,1,,,,
48,-,Ronnie Earl & The Broadcasters,A Soul That’s Been Abused,-,9,6,,,,
49,-,Philipp Fankhauser,Got My Mojo Working (Live),-,9,1,,,,
50,-,Drink Small,Tittie Man,-,48,2,,,,
51,-,Hubert Sumlin,Blues Is Here to Stay,-,51,1,,,,
52,-,Alvin Draper,In the Open,-,8,2,,,,
53,-,Roger Girke,Daddy,-,2,3,,,,
54,-,Dr. Wu' and Friends,Still Havin' Fun,-,54,1,,,,
55,-,James Peterson,Flip Floppin' My Love,-,20,3,,,,
56,-,Craig Chaquico,Bad Woman,-,56,1,,,,
57,-,Mike De Velta,Am I Ready,-,57,2,,,,
58,-,Ron Beer,I Love Nobody,-,11,2,,,,
59,-,Mike Greene Band,Come Back Baby (Live),-,13,3,,,,
60,-,Davey Pattison,Born to the House of Blues,-,31,2,,,,
61,-,Etta James,It's a Man's Man's Man's World,-,12,3,,,,
62,-,Cadillac Blues Band,The Thrill Is Gone,-,62,1,,,,
63,-,House of Sun,The House of the Rising Sun,-,63,2,,,,
64,-,Tom Killner,Have You Ever Loved a Woman (Live),-,4,4,,,,
65,-,Out of Favor Boys,"Dead, Drunk and Gone",-,6,4,,,,
66,-,"Bobby ""Blue"" Bland",Sweet Lady Love,-,9,2,,,,
67,-,Blue By Nature,Love Me All Night,-,66,3,,,,
68,-,Danny Bryant,Since You’ve Gone,-,68,3,,,,
69,-,Morblus,Crawfish Pie,-,33,1,,,,
70,-,Vince Converse,Recession Blues,-,15,5,,,,
71,-,Doobie Twisters,How Can Love,-,20,3,,,,
72,-,Jimi Barbiani Band,Hey Joe (Live),-,72,2,,,,
73,-,Julian Sas,All I Know,-,7,3,,,,
74,-,Tas Cru,Queen of Hearts,-,38,2,,,,
75,-,The Andy Taylor Group,Tomorrow's Song,-,75,1,,,,
76,-,Mick Pini,Got It Bad (Audio54 Remix),-,11,2,,,,
77,-,Paul Wood,Blame It On the Whiskey,-,77,1,,,,
78,-,Georgie Bonds,Deadly Poison,-,9,4,,,,
79,-,Ronnie Earl & The Broadcasters,Tommy's Midnight Blues,-,61,2,,,,
80,-,Elles Bailey,Don't Let the Green Grass Fool You (feat. The Midnight Band),-,5,1,,,,
81,up,Willie Cobbs,Butler Boy Blues,83,56,4,,,,
82,-,Lol Goodman Band,Beer in My Hand,-,5,7,,,,
83,-,"Lenny ""Fuzzy"" Rankins",Baja Groove,-,24,4,,,,
84,-,Chicago Dime,Last Call,-,75,2,,,,
85,-,Wolfgang Kalb,Black Night Fallin',-,45,2,,,,
86,-,Johnny Rawls,It Ain't Nothin' But the Truth,-,7,5,,,,
87,-,Lucky Peterson,She Spread Her Wings (And Flew Away),-,87,1,,,,
88,-,B.B. Queen,Talk to the Hand,-,83,2,,,,
89,-,Curtis Salgado,Walk a Mile in My Blues,-,66,3,,,,
90,-,The Blues Rebels,All Night Long,-,90,1,,,,
91,-,Annee 2CU Blues Band,Let Me Roll It,-,25,2,,,,
92,down,Bryce Janey,Warning Signs,61,57,4,,,,
93,-,Adam Karch,On a Cold Grey Sky (In Blue),-,24,2,,,,
94,-,Saiichi Sugiyama,Crosscut Saw,-,88,3,,,,
95,-,Rockocola,Dear Girl,-,40,3,,,,
96,-,Atlanta Cafe Band,Bluesman,-,14,4,,,,
97,-,Ronnie Earl & The Broadcasters,Double Trouble,-,1,6,,,,
98,-,Jeff Scheetz Band,Guilty,-,98,2,,,,
99,-,Charlie A'Court,I'm Coming Home,-,29,3,,,,
100,-,Whoopie Cat,When She Goes,-,13,4,,,,
