Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Muddy Waters & The Rolling Stones,Mannish Boy (Live),-,1,9,,,,
2,-,Mick Pini,Standing In the Rain (Audio54 Remix),-,2,1,,,,
3,-,Jim McCarty & Mystery Train,Temperature Is Rising (Live),-,3,6,,,,
4,-,Denise Lasalle,It Be's That Way Sometimes,-,3,3,,,,
5,up,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),23,3,22,,,,
6,-,B.B. King,Nobody Loves Me But My Mother,-,6,3,,,,
7,-,Lightnin' Hopkins,Baby Please Don't Go (Live),-,7,1,,,,
8,-,Junkyardmen,Stingin' Stang,-,8,1,,,,
9,up,B.B. King,The Thrill Is Gone,10,3,2,,,,
10,-,B.B. King,What Happened,-,10,2,,,,
11,-,Leo Maier,We Miss the King,-,11,11,,,,
12,-,MORBLUS - Funky Blues Band,Ain't Nobody's Business,-,7,3,,,,
13,-,Morblus,Stormy Monday (Live),-,3,8,,,,
14,-,Chris Shaw,The Lights Are On,-,14,1,,,,
15,up,Rory Gallagher,Moonchild,66,1,129,,,,
16,-,Brick Fields & The Chosen Ones,Misery,-,16,2,,,,
17,-,Maria Daines,Rock of Love,-,17,3,,,,
18,-,Ray Bailey,"Bad Times, Sad Times",-,4,9,,,,
19,-,Sean Chambers,All Night Long,-,19,1,,,,
20,-,Lurrie Bell - Billy Branch (Chicago's Young Blues Generation),"Sweet Little Angel, Take 2",-,20,2,,,,
21,-,Dean Haitani,Time,-,21,3,,,,
22,-,Nuno Mindelis,I Got You Baby,-,22,3,,,,
23,-,Kenn Lending Blues Band,Desert Island,-,23,3,,,,
24,-,Johnny Coyote,Blind Alley,-,4,6,,,,
25,up,Flavium,Double Trouble,50,17,3,,,,
26,-,Harlem Lake,"I Wish I Could Go Running (Live at Culemborg Blues, 27.08.22)",-,15,1,,,,
27,up,Radio Blues,Blues Para Django,57,1,8,,,,
28,-,Jimmy Thackery and The Drivers,Blues Dog Prowl,-,28,1,,,,
29,-,Shakura S'Aida,That Ain't Right,-,9,2,,,,
30,down,Kelly Richey,All Along the Watchtower (Live),20,5,4,,,,
31,-,Little Jimmy King,Hey Joe,-,10,8,,,,
32,-,Miller Anderson,House of the Rising Sun,-,32,2,,,,
33,-,David Julia,Throw Me a Rope,-,20,5,,,,
34,-,Supersonic Blues Machine,Let It Be (Live),-,3,2,,,,
35,-,"Eddy ""The Chief"" Clearwater",Don't Take My Blues,-,17,3,,,,
36,-,Michael Burks,All Your Affection Is Gone,-,35,3,,,,
37,-,Paul Wood,Sleepin' With the TV On,-,37,1,,,,
38,-,Joe Bonamassa,Reconsider Baby,-,25,4,,,,
39,-,"Flávio Guimarães, Netto Rockfeller & Bruno Marques",Car Wash (feat. Luciano Leaes),-,39,3,,,,
40,-,Groove Hawks,Misery,-,34,4,,,,
41,-,James Solberg,Ever Seen a Rainbow,-,41,2,,,,
42,-,Krissy Matthews,Sometimes,-,2,4,,,,
43,-,King Buitre,Purple Woman,-,43,2,,,,
44,-,John Lee Hooker,Annie Mae,-,43,2,,,,
45,-,Abi Wallenstein & Boogielicious,"Sweet Home Chicago (feat. Eeco Rijken Rapp, Bertram Becher & David Herzel)",-,17,8,,,,
46,-,The Dahman Beck Band,Alone With You,-,14,5,,,,
47,-,Toronzo Cannon,Bad Contract,-,47,1,,,,
48,down,Albert King,Lonesome,8,1,4,,,,
49,-,The Billy Crawford Band,You Were Wrong,-,5,3,,,,
50,up,米弟華特,Mannish Boy,91,2,11,,,,
51,-,Tinsley Ellis,Bad Dream #108,-,51,1,,,,
52,-,Farlow-Kirch Band,southern moon,-,52,3,,,,
53,-,Electric Blues Duo,Goin' Down,-,53,1,,,,
54,-,Walter Trout,Marie's Mood (Live),-,54,2,,,,
55,-,Vince Converse,Someone Else Instead,-,55,1,,,,
56,-,Alexandre da Mata & the Black Dogs,Down in the Hole,-,56,1,,,,
57,-,Lol Goodman Band,Colours of My Heart,-,9,6,,,,
58,-,Ryan Neville,I Love You More Than You'll Ever Know,-,26,2,,,,
59,-,Shemekia Copeland,Married to the Blues,-,10,5,,,,
60,-,Paul Lamb & The King Snakes,Mind Games,-,11,2,,,,
61,-,Enrico Crivellaro,Can You Dig It,-,31,2,,,,
62,-,Mississippi Heat,Lemon Twist,-,21,4,,,,
63,-,Kelly Richey,The Longest Road,-,57,1,,,,
64,-,Polly O'Keary and The Rhythm Method,Reconciled,-,22,5,,,,
65,-,Fred Chapellier,"Memphis Connection, Pt. 2",-,65,1,,,,
66,-,Deanna Bogart Band,They Said It Wouldn't Rain,-,10,6,,,,
67,-,Abi Wallenstein & Boogielicious,"Same Old Blues (feat. Eeco Rijken Rapp, Bertram Becher & David Herzel)",-,2,10,,,,
68,-,Bluesbury,(I Wanna) Make Love To You,-,26,3,,,,
69,-,Johnny Drummer,Somebody Please Give Me a Job,-,11,3,,,,
70,-,Debbie Davies & Charlie Musselwhite,Movin' & Groovin',-,26,6,,,,
71,-,Dave Hoffheimer Band,Train to Time,-,8,2,,,,
72,-,Cliff Stevens,If I Didn't Love You,-,72,1,,,,
73,down,Albert King,Blues At Sunrise,25,25,2,,,,
74,-,Luther 'Guitar Junior' Johnson,Luther's Blues,-,47,2,,,,
75,-,The Mannish Boys,Lonesome Bedroom Blues,-,74,1,,,,
76,-,Hot Spot Blues Band,Use me,-,76,2,,,,
77,-,The British Bluescasting Corporation,Darknes In My Soul,-,45,1,,,,
78,-,Ben Poole,Time Might Never Come,-,8,7,,,,
79,-,Dean Haitani,Thrill Has Gone,-,79,1,,,,
80,-,The James Solberg Band,Everyday,-,55,4,,,,
81,-,The Robert Cray Band,I Shiver,-,37,5,,,,
82,-,Jake Jewell,To Know You Is to Love You,-,8,3,,,,
83,-,Blackburn,Sister Rosa,-,41,3,,,,
84,-,The Charles Ford Band,Blue and Lonesome,-,6,7,,,,
85,-,Kai Strauss & The Electric Blues All Stars,Did You Wrong,-,7,3,,,,
86,-,Abi Wallenstein & Joja Wendt,Got My Mojo Working,-,86,1,,,,
87,-,Johnny Rawls,Red Cadillac,-,51,3,,,,
88,-,Johnny Adams,This Time I'm Gone For Good,-,88,1,,,,
89,-,Beth Hart,Fire on the Floor,-,6,4,,,,
90,-,Flavium,Old Love (Live),-,64,3,,,,
91,-,Levee Town,Heartless Is The Winter,-,62,2,,,,
92,-,Vargas Blues Band,Hard Time Blues,-,55,1,,,,
93,-,Mike Brookfield,Peace for Joe,-,3,5,,,,
94,-,Sam Rocket & His Blues Prisoners,Shaky Sunday,-,71,2,,,,
95,-,Willful Blues,Help Me,-,37,2,,,,
96,down,Bobby G.,Alone With My Guitar,2,2,3,,,,
97,-,ATTILA,When My Heart Beats Like a Hammer,-,85,2,,,,
98,-,B.B. King,I Had a Woman,-,63,1,,,,
99,-,Mark Hummel,I Got to Find My Baby,-,99,1,,,,
100,-,Ruby Harris,Broken Glass Blues,-,8,4,,,,
