Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dr. Project Point Blank,Zlatni Uvojci,-,1,0,,,,
2,up,Hugh Laurie,Unchain My Heart,20,1,0,,,,
3,up,Muddy Waters,Mannish Boy (Live),8,1,0,,,,
4,down,Rory Gallagher,Moonchild,2,1,0,,,,
5,-,Tampa Red,But I Forgive You,-,5,0,,,,
6,-,Sunnyland Slim,Leaving Your Town,-,6,0,,,,
7,-,Charles Ponder,Black Magic Woman,-,7,0,,,,
8,-,Rory Gallagher,Bad Penny,-,8,0,,,,
9,-,Robert Cray,Don't Be Afraid of the Dark (Live),-,1,0,,,,
10,-,The Blues Gypsys,Paradise On Two Legs,-,10,0,,,,
11,-,The Veldman Brothers,All Those People,-,8,0,,,,
12,-,Walter Trout,The Love That We Once Knew (Live),-,12,0,,,,
13,-,Tony Tucker,Fade,-,13,0,,,,
14,-,Albert King,Corina Corina,-,14,0,,,,
15,-,Corey Stevens,My Blues Are Turning Red,-,8,0,,,,
16,up,Ronnie Earl,New Gospel Tune,38,3,0,,,,
17,-,Jennifer Marriott & Odd Sheep Out,Outrunning the Rain,-,12,0,,,,
18,-,Mystery Train,As the Years Go Passing By (Featuring Jim McCarty),-,18,0,,,,
19,-,The Quartertons,Cryin In the Rain,-,19,0,,,,
20,-,The Snake Charmers,Ain't Nothin' But the Blues,-,20,0,,,,
21,-,Rudy Rotta,Had a Friend,-,15,0,,,,
22,-,Allison Thrash,Put That Toy Down,-,16,0,,,,
23,-,Fred Chapellier,Something About You,-,23,0,,,,
24,-,Larry Garner,For You Mr. King,-,20,0,,,,
25,-,Bobby Dielman,Old Time's Sake,-,25,0,,,,
26,-,Royal Southern Brotherhood,Trapped,-,26,0,,,,
27,-,Slam Allen,World Don't Stop Turning,-,27,0,,,,
28,-,Supersonic Blues Machine,Remedy (feat. Warren Haynes),-,28,0,,,,
29,down,Rory Gallagher,Shadow Play,3,1,0,,,,
30,-,David Lumsden and Friends,Brush with the Blues (Live),-,13,0,,,,
31,-,Robben Ford & The Blue Line,Don't Let Me Be Misunderstood,-,17,0,,,,
32,-,Smokey Wilson,House in Hollywood,-,16,0,,,,
33,-,Tadg Galleran,40 Days and 40 Nights,-,22,0,,,,
34,-,Michael Hill's Blues Mob,Falling Through the Cracks,-,34,0,,,,
35,-,Van Wilks,Without a Word,-,35,0,,,,
36,-,Albert Cummings,Follow Your Soul,-,14,0,,,,
37,-,Joe Vicino & The SmokeDaddys,Black Cloud Blues,-,9,0,,,,
38,-,"Walter ""Wolfman"" Washington",Sure Enough It's You,-,38,0,,,,
39,-,J.R. Clark,Terrible State,-,8,0,,,,
40,-,Son Seals,Going Back Home,-,2,0,,,,
41,-,Bryce Janey,Real Good Time,-,12,0,,,,
42,-,Spiros Soukis,A Million Years,-,7,0,,,,
43,-,Charlie A'Court,Alone,-,43,0,,,,
44,-,Mo'indigo,(When Your) Flame Turns Blue,-,19,0,,,,
45,-,Gregor Hilden,The Ghetto,-,45,0,,,,
46,-,The Beat Daddys,She Goes Down,-,43,0,,,,
47,-,The Teague Stefan Band,A Broken Word,-,9,0,,,,
48,down,Kenn Lending Blues Band,Help Somebody,34,13,0,,,,
49,-,Joan Armatrading,Empty Highway,-,49,0,,,,
50,-,Phillip Walker,Think,-,50,0,,,,
51,-,Chris Cain,Good News,-,51,0,,,,
52,-,Keith Thompson & Strange Brew,Blues Don't Love You,-,52,0,,,,
53,-,Joey Gilmore,Blues All Over You,-,42,0,,,,
54,-,Motor City Josh,I Was Born to Play the Blues (Radio Edit),-,36,0,,,,
55,-,Aida Cooper & The Nite Life,Hello Sun Down,-,20,0,,,,
56,-,Johnny Rawls,Keep On Running Away,-,56,0,,,,
57,-,The Vincent Hayes Project,Halfway Out the Door,-,13,0,,,,
58,-,Slam Allen,Find the Strength In Your Tears,-,16,0,,,,
59,-,Johnny Reid,Mo Blue,-,59,0,,,,
60,-,Earl Green,She's Sweet to Me,-,21,0,,,,
61,-,Steve Lott,Tamborine Walk,-,61,0,,,,
62,-,Mike Wheeler,You're Doing Wrong,-,5,0,,,,
63,-,Walter Beasley,My Oasis,-,14,0,,,,
64,-,Robben Ford,Top Down Blues,-,12,0,,,,
65,-,Tas Cru,A Month of Somedays,-,18,0,,,,
66,-,The Blues Overdrive,Living Here Without You,-,55,0,,,,
67,-,The Alex Dixon Band,Lose Control,-,30,0,,,,
68,-,Angela Lewis Brown,Hopeless,-,19,0,,,,
69,-,Latvian Blues Band,Take Me Babe,-,69,0,,,,
70,-,Riff Riders,Bounce Back,-,9,0,,,,
71,-,Emilia Sisco & Helge Tallqvist and His Band,I Loved Another Woman,-,24,0,,,,
72,-,Mark Cameron,Together,-,72,0,,,,
73,-,Dan Bubien,Coming Clean,-,73,0,,,,
74,-,The Bud Whiteman Duo,Sunshine and Rain,-,74,0,,,,
75,-,Rudy Rotta & Friends,I Don't Pay No Money,-,36,0,,,,
76,-,Annee 2CU Blues Band,The Thrill Is Gone (Live),-,16,0,,,,
77,-,The Joey Gilmore Band,Chain of Fools,-,16,0,,,,
78,-,The Cinelli Brothers,One More Minute over Me,-,78,0,,,,
79,-,Biscuit Miller,Mr. DJ,-,3,0,,,,
80,-,"Flo Bauer, Pierrot Bauer & Benoit Seyller",Come on in My Kitchen (feat. Guy Roel & Sebastien Troendle),-,80,0,,,,
81,-,Fabi's Blues Band,Zelda,-,9,0,,,,
82,-,Bobby Watson,Sensitive Kind,-,33,0,,,,
83,-,Glenn Braadland Band,Love Is For All Time,-,24,0,,,,
84,-,Lazy Eye,Do It Right (Live),-,50,0,,,,
85,-,Susan Williams & the Wright Groove Band,Keep Moving On,-,32,0,,,,
86,-,Buddy Guy,A Few Good Years,-,70,0,,,,
87,-,Bruce Katz Band,Wasn't My Time,-,9,0,,,,
88,-,Mike Avery,Miss You,-,88,0,,,,
89,-,Billy and the Bluesdemons,No Fightin',-,50,0,,,,
90,-,Bobby Bland,36-22-36,-,90,0,,,,
91,-,Albert King,"I'll Play the Blues for You, Pt. 1",-,44,0,,,,
92,-,Danielle Nicole,Hot Spell,-,59,0,,,,
93,-,Wes Jeans,Use What You Got,-,34,0,,,,
94,-,The Bluebirds,First You Cry,-,55,0,,,,
95,-,Ronnie Earl & The Broadcasters,Blues For Slim,-,93,0,,,,
96,-,Hubert Dorigatti,Give Me Soul,-,41,0,,,,
97,-,Albert King,Phone Booth,-,18,0,,,,
98,-,"Bobby ""Blue"" Bland",Lovin' On Borrowed Time,-,34,0,,,,
99,-,Blue Attitude,J.A.B.J,-,50,0,,,,
100,-,Mike & the Mellotones,"Money, Politics & Religion",-,13,0,,,,
