Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rory Gallagher,Moonchild,1,1,108,,,,
2,-,Isaac Scott,Cold Cold Feeling,-,1,15,,,,
3,-,Teed Up,No Other Way,-,3,5,,,,
4,-,MORBLUS - Funky Blues Band,ILL PLAY the BLUES for YOU (Albert King),-,4,2,,,,
5,-,Joe Bonamassa,No Good Place for the Lonely,-,4,7,,,,
6,-,Lurrie Bell & Mississippi Heat,Rosa's Strut,-,4,7,,,,
7,-,Mo'indigo,Am I Losing You,-,7,6,,,,
8,-,"Charlie Musselwhite, Coco Montoya, Debbie Davies & Tab Benoit",Sonoma Sunset,-,8,5,,,,
9,-,Philipp Fankhauser,Got My Mojo Working (Live),-,9,2,,,,
10,-,Karin Rudefelt & Doctor Blues,It Rains in Moscow,-,10,4,,,,
11,-,The Beat Daddys,Pale White Circle,-,6,11,,,,
12,-,Chris Farlowe,The Guitar Don't Lie (Live),-,9,4,,,,
13,-,Mel Melton & the Wicked Mojos,Wicked,-,13,1,,,,
14,-,Aida Cooper & The Nite Life,Blues As Blues Can Get,-,14,3,,,,
15,-,Billy Price & Fred Chapellier,I'll Take Care of You (Live),-,4,8,,,,
16,-,Alvon Johnson,Heaven,-,7,3,,,,
17,-,Billy Jones & Delta Blues Outlaws,Biggest House in Town,-,17,2,,,,
18,-,The Stumble,Evening,-,1,5,,,,
19,-,The Paul DeLay Band,What Went Wrong (Live),-,4,3,,,,
20,-,BB Factory,Hummingbird,-,20,1,,,,
21,-,Blues Point,Old Love,-,21,2,,,,
22,-,Beth Hart,Caught Out In the Rain,-,1,1,,,,
23,-,Aunt Kizzy'z Boyz,Sugar Mama,-,2,2,,,,
24,-,Delgado Brothers & The Delgado Brothers,Something About My Baby,-,24,4,,,,
25,-,Will Johns,Sweet Little Angel,-,25,1,,,,
26,-,Vargas Blues Band,Blues Pilgrimage,-,10,2,,,,
27,-,Beth Hart,Bang Bang Boom Boom,-,27,1,,,,
28,-,Ronnie Earl,Blues for Otis Rush,-,13,3,,,,
29,-,James Cotton,23 Hours Too Long,-,24,7,,,,
30,-,Krissy Matthews,Expressing With Feelin',-,30,5,,,,
31,-,John McVey,Gone to Texas,-,8,3,,,,
32,-,Henrik Freischlader Band,Breaking My Heart Again,-,32,1,,,,
33,-,The Outlaw Blues Band,Mamo Pano Shhhh,-,33,2,,,,
34,-,Casey James,A Better Place,-,34,4,,,,
35,-,Kris Pohlmann,Revelation,-,10,7,,,,
36,-,Jon Spear Band,Tin Pan Alley,-,3,5,,,,
37,-,Pepe Ahlqvist & UMO Jazz Orchestra,Heal Me With the Blues,-,4,4,,,,
38,-,Sunset Heights,"Dreamin' Girl, Pt. 1",-,2,9,,,,
39,-,Anthony Cullins,California Boogie,-,9,14,,,,
40,-,Saron Crenshaw,World of Misery,-,1,21,,,,
41,-,Walter Trout,Nature's Disappearing,-,26,4,,,,
42,-,Mike Onesko Blues Band,Slow and Steady,-,17,2,,,,
43,-,Altered Five Blues Band,Where's My Money?,-,43,1,,,,
44,-,"Bobby ""Blue"" Bland",I Just Tripped On a Piece of Your Broken Heart,-,44,1,,,,
45,-,Hard Bargain,Forget About It,-,45,1,,,,
46,-,Sue Foley,Absolution,-,10,1,,,,
47,-,Blue Roads,Reconsider Baby,-,47,1,,,,
48,-,Albert King,Roadhouse Blues,-,7,3,,,,
49,down,Too Slim & The Taildraggers,More Must Be Better,12,12,8,,,,
50,-,Jimmy Dawkins,Mississippi Bound,-,21,3,,,,
51,-,Reverend Rusty & The Case,Chitlins Con Carne,-,51,1,,,,
52,-,Billy and the Bluesdemons,No Fightin',-,50,1,,,,
53,down,The Millertime Boogie,Everybody's Got the Blues,46,24,5,,,,
54,-,Innes Sibun,Sooner or Later,-,23,3,,,,
55,-,Albert King & Stevie Ray Vaughan,Don't Lie to Me (Live),-,42,1,,,,
56,-,The Porkroll Project,Crescent Moon,-,27,2,,,,
57,-,Muddy Waters,Mannish Boy (Live),-,1,89,,,,
58,-,Johnny Rawls,It Ain't Nothin' But the Truth,-,7,6,,,,
59,-,Twelve Bar Blues Band,Twelve Bar Blues,-,38,2,,,,
60,-,Alvin Lee,Slow Blues in 'C',-,7,5,,,,
61,-,Kappa Dario Cappanera,Your Own Way,-,61,1,,,,
62,-,Elliott And The Untouchables,Bloodhound,-,62,1,,,,
63,-,Mighty Sam McClain,Pray (Carlo Ditta),-,17,3,,,,
64,-,Mike Zito,Sugar Sweet,-,52,2,,,,
65,-,Beautiful Bobby Blackmon,Gonna Put Aside My Love,-,24,5,,,,
66,-,Kris Heaton Blues Band,Friday On My Mind,-,6,6,,,,
67,-,Dickey Betts & Great Southern,Ramblin' Man (Live),-,67,1,,,,
68,-,Elias Zaikos,Summertime,-,7,8,,,,
69,-,Biscuit Miller,Mr. DJ,-,3,8,,,,
70,-,Reverend Raven & the Chain Smoking Altar Boys,Lookin' for Love,-,20,5,,,,
71,-,Michael Hardie,I Walk Alone,-,40,4,,,,
72,-,Chris Michie,Arcadian Blue,-,72,1,,,,
73,-,Steve Lott,All the Love (I MIss Loving),-,9,3,,,,
74,-,Al Lerman,Bad Luck Blues,-,14,3,,,,
75,-,Eric Steckel,Can't Go Back,-,61,1,,,,
76,-,Danny Bryant's Red Eye Band,Always With Me,-,2,6,,,,
77,-,Banks,Angel of Mercy (At Wattstax),-,77,1,,,,
78,-,Joe Louis Walker,2120 South Michigan Avenue,-,17,2,,,,
79,-,Aynsley Lister,Broke,-,9,2,,,,
80,-,Kevin Thorpe's Out of the Blue,The Jungle Walk,-,35,3,,,,
81,-,Lol Goodman Band,Beer in My Hand,-,5,8,,,,
82,-,Flavium,Old Love (Live),-,63,1,,,,
83,-,Heart Attack Alley,Ain't It Funny,-,46,3,,,,
84,-,Linsey Alexander,How Could You Do Me Like You Done Me,-,14,6,,,,
85,-,Kaye Bohler,He Helps Me (Find My Way),-,44,5,,,,
86,-,Brandon Santini,Tomcattin',-,13,3,,,,
87,-,Black Cat Bones,When I Get That Feeling,-,62,2,,,,
88,-,Walter Trout,Out of Bad Luck,-,7,3,,,,
89,-,Mitch Kashmar,Evil Man Blues (Live),-,35,3,,,,
90,-,The Joey Gilmore Band,A Little Love,-,90,1,,,,
91,-,Thorbjørn Risager & The Black Tornado,City of Love,-,2,4,,,,
92,-,Joanne Shaw Taylor,Get You Back,-,34,2,,,,
93,-,Son Seals,I Can't Hear Nothing but the Blues,-,13,2,,,,
94,-,Spencer Mackenzie,Voices Echoing,-,83,2,,,,
95,-,Michael Burks,Don't Let It Be a Dream,-,10,3,,,,
96,-,Bob Margolin,Imagination,-,6,4,,,,
97,-,Liz Melendez Band,Justice County,-,13,6,,,,
98,-,Dave Fields,Black Dog,-,45,2,,,,
99,-,Big Mike and The Booty Papas,Macon Blues,-,26,3,,,,
100,-,Van Morrison,Double Bind,-,98,1,,,,
