Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Austin Young Band,Mountains on Fire,-,1,9,,,,
2,-,MORBLUS - Funky Blues Band,Funkin' Up,-,2,5,,,,
3,-,Roxy Perry,Stone In the Sea,-,3,5,,,,
4,-,Patty Harper & Faultline,Freezin' Rain,-,4,2,,,,
5,-,Mighty Sam McClain,The Other Man In the Mand,-,5,1,,,,
6,-,Al Wood & the Woodsmen,Drunk Again,-,6,1,,,,
7,-,Ronnie Earl & The Broadcasters,So Many Roads,-,2,11,,,,
8,-,Big Blues & Boogie,I Fall Into Pieces,-,4,3,,,,
9,up,Stan Webb & Chicken Shack,The Thrill Has Gone,39,1,4,,,,
10,-,Ronnie Earl & The Broadcasters,Blues for the West Side,-,3,5,,,,
11,-,The Joey Gilmore Band,Brownskin Woman,-,11,5,,,,
12,-,Andy Gunn,Suffering Man's Blues,-,12,3,,,,
13,-,Walt's Blues Box,Come Back,-,13,5,,,,
14,-,Kathi McDonald,Pride of Man 'unplugged',-,14,2,,,,
15,-,MORBLUS - Funky Blues Band,Got My Mojo Working,-,5,5,,,,
16,-,Popa Chubby,Somewhere over the Rainbow (Live),-,13,4,,,,
17,-,Anthony Cullins,California Boogie,-,9,15,,,,
18,-,John Mayall,The Devil Must Be Laughing,-,18,6,,,,
19,-,Son Seals,Gentleman from the Windy City,-,19,2,,,,
20,-,Lonnie Brooks,It's Your World,-,20,5,,,,
21,-,Blue Plate Special,Disneyland,-,21,2,,,,
22,-,Joe Bonamassa,Drive,-,11,8,,,,
23,-,Chuck Van Riper and Dave Thomas,Free to Go,-,23,2,,,,
24,-,Jukehouse Bombers,My Dues Ain't Never Paid,-,24,3,,,,
25,-,Bar 12 Blues,Bar 12,-,25,1,,,,
26,-,The Dahman Beck Band,Let the Storm Go By,-,2,5,,,,
27,-,Blue By Nature,Been So Long,-,1,6,,,,
28,-,"Glenn Kaiser, Darrell Mansfield & Larry Howard",It's Only You,-,1,17,,,,
29,-,Dennis Siggery & Neil Sadler,Don't Want Your Tears,-,11,2,,,,
30,-,Monti Amundson,Cornbread Blues,-,30,1,,,,
31,-,Blues Cousins,What You Gonna Do,-,31,4,,,,
32,-,Big Mike & The Booty Papas,Rather Go Blind,-,5,5,,,,
33,-,Mo'indigo,At the End of the Day,-,33,1,,,,
34,-,Matteo Sansonetto Blues Revue,Let's Straighten It Out (feat. Jen Williams),-,12,3,,,,
35,up,Michael Burks,Blues Will Never Die,92,13,5,,,,
36,-,The Lee Thomas Band,Blues for Julia,-,36,7,,,,
37,-,PA Crude,Blues Train,-,10,4,,,,
38,-,Sass Jordan,Still Got the Blues,-,10,5,,,,
39,down,Biscuit Miller,Mr. DJ,7,3,11,,,,
40,-,The Smokin' Joe Kubek Band,I Wonder Why (feat. Bnois King),-,40,2,,,,
41,-,Chris Beard,A Change Must Come,-,26,2,,,,
42,-,Blacktop Deluxe,One Step At a Time,-,42,1,,,,
43,down,Ty Curtis,Feel What I Feel (feat. Ephraim Owens & John Bush),36,10,6,,,,
44,-,Kenny Neal,My Only Good Thing,-,44,1,,,,
45,down,Mississippi Heat,Calypso In Blue,44,5,6,,,,
46,-,The Zak Perry Band,Too Far Gone,-,5,2,,,,
47,-,Dana Gillespie,Where Blue Begins,-,47,1,,,,
48,-,Sugar and Spice Revue,Mamma Sang the Blues,-,46,2,,,,
49,-,Sonny Landreth,Blue Tarp Blues,-,23,4,,,,
50,-,Kenn Lending Blues Band,Help Somebody,-,13,9,,,,
51,-,Big Al Jano's Blues Mafia Show,Mean Mistreater (feat. Danny Vinson),-,2,8,,,,
52,down,Zed Mitchell,The Train Has Gone,13,13,6,,,,
53,-,Fernando Noronha & Black Soul,Woman You Must Be Crazy (Cover),-,53,1,,,,
54,-,Markey Blue Ric Latina Project,A Little More I Die,-,9,2,,,,
55,-,Union Street Blues,In a Situation,-,23,2,,,,
56,-,JP Soars,Gypsy Woman,-,3,1,,,,
57,-,Felix Cabrera,"Cold, Cold",-,12,4,,,,
58,-,Jim McCarty & Mystery Train,Temperature Is Rising (Live),-,3,4,,,,
59,-,Rory Gallagher,Moonchild,-,1,111,,,,
60,-,Nick Steed Five,Feeling for the Blues,-,22,6,,,,
61,-,Delta Moon,Blue Highway,-,42,5,,,,
62,-,Out of Favor Boys,Halo,-,17,5,,,,
63,-,James Solberg,Ballad of a Thin Man,-,2,6,,,,
64,-,Kyla Brox,Compromise,-,30,6,,,,
65,-,Meena Cryle & Chris Fillmore Band,You Don't Know (Live),-,5,12,,,,
66,-,Bad Papa,Rainbow Moon,-,37,3,,,,
67,-,"Bobby ""Blue"" Bland",Somewhere Between Right & Wrong,-,67,1,,,,
68,down,Fred Chapellier,Blues for Roy (Live),34,11,4,,,,
69,-,The Joey Gilmore Band,Livin' a Lie,-,13,6,,,,
70,down,Saron Crenshaw,World of Misery,9,1,23,,,,
71,-,Philipp Fankhauser,Wella Wella Baby La (Live),-,71,1,,,,
72,-,Johnny & The Headhunters,Lead Me On,-,10,4,,,,
73,-,Flatwound,Em's Song,-,23,3,,,,
74,-,Nothin' But Trouble,2.69 a Gallon,-,22,3,,,,
75,-,Back Pack Jones,Baggage,-,30,4,,,,
76,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,4,1,,,,
77,up,Jimmy C,Everybody Gets the Blues,86,18,5,,,,
78,down,Layla Zoe,Roses and Lavender,52,4,11,,,,
79,-,Eric Steckel,The Ghetto,-,4,4,,,,
80,-,Oscar Jordan,You Better Run,-,17,2,,,,
81,-,Mike Giffin & The Unknown Blues Band,I'd Rather Go Blind,-,11,3,,,,
82,-,Jim Allchin,Healing Ground (feat. Keb' Mo'),-,3,3,,,,
83,-,Blues Cousins,Please Don't Go,-,25,5,,,,
84,-,Leszek Winder,Blues O Śmierci,-,12,7,,,,
85,down,Polly O'Keary and The Rhythm Method,Reconciled,28,22,4,,,,
86,-,Jimmy King,Drowning on Dry Land,-,10,2,,,,
87,-,"B.T.C Blues Revue, Fred Chapellier, Neal Black & Nico Wayne Toussaint",I Was Wrong (Live),-,36,3,,,,
88,-,Earl & The Agitators,Love Isn't Kind,-,67,3,,,,
89,-,The Blues Infusion,Down Load Blues,-,33,1,,,,
90,-,Dutch Tilders,Chimney-Sweep Blues,-,34,3,,,,
91,-,Deitra Farr,I'm Through With It,-,31,6,,,,
92,-,Campfire Soul,Bayou Man,-,17,6,,,,
93,-,Albert King,I Need a Love,-,93,1,,,,
94,-,Guy Tortora,Super Blue,-,22,3,,,,
95,-,Joe Vicino & The SmokeDaddys,Josephine,-,20,3,,,,
96,-,Willie Dixon,Youth to You (feat. Memphis Slim),-,96,1,,,,
97,down,Patrik Jansson Band,Lonis,23,23,3,,,,
98,-,Lazy Poker,Forget About Him,-,63,2,,,,
99,-,Aynsley Lister,Won't Be Taken Down,-,20,4,,,,
100,-,Popa Chubby,Life Is a Beatdown (Live),-,39,1,,,,
