Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.B. King,The Thrill Is Gone,-,1,1,,,,
2,-,Slim Harpo,I'll Take Care of You (Live),-,2,1,,,,
3,-,Too Mutz Blues Band,Since I've been loving you,-,3,1,,,,
4,-,Radio Blues,Yukis,-,1,3,,,,
5,-,Savoy Brown & Kim Simmonds,Where Has Your Heart Gone,-,5,2,,,,
6,-,David Gogo,It's a Man's World,-,6,1,,,,
7,-,Floyd Lee Band,Mean Blues,-,7,1,,,,
8,-,Bugs Henderson,Please Have Mercy,-,6,1,,,,
9,down,Colwell-Winfield Blues Band,Got a Mind,7,6,2,,,,
10,-,Warren Haynes Band,Soulshine,-,10,1,,,,
11,-,Born Healer,A Million Miles Away,-,11,1,,,,
12,-,Mike Bloomfield,I’ll Never Get Over Losing You (Live),-,8,1,,,,
13,-,Luther Allison,Cherry Red Wine,-,1,1,,,,
14,-,"Bobby ""Blue"" Bland",Ain't No Love for Sale,-,14,1,,,,
15,-,Mike Wheeler Band,change of Heart,-,15,1,,,,
16,-,Steve Thorpe,Sweet Little Angel / How Blue Can You Get (Live),-,16,1,,,,
17,-,Blues Doctors,Praying For Peace,-,17,1,,,,
18,-,Sarasota Slim,I'll Be Your Fool,-,18,1,,,,
19,-,2nd Story Band,As the Years Go Passing By,-,3,1,,,,
20,-,Isaac Scott,Cold Cold Feeling,-,1,1,,,,
21,-,Rocky Athas,Lifeline,-,21,1,,,,
22,-,Sonny Black,Blues Is King,-,22,1,,,,
23,-,Mindi Abair & The Boneshakers,Rockin' Around the Christmas Tree,-,23,1,,,,
24,-,Mike Bloomfield,If You Love These Blues,-,5,2,,,,
25,-,Popa Chubby,Hey Joe,-,25,1,,,,
26,-,Debbie Davies & Charlie Musselwhite,Movin' & Groovin',-,26,1,,,,
27,-,Fred Chapellier,Blues for Roy,-,6,1,,,,
28,-,Amar Sundy,Men In Trouble,-,28,1,,,,
29,-,Henrik Freischlader,The Bridge,-,1,1,,,,
30,-,Curtis Salgado,At Least I Didn't Do That,-,11,1,,,,
31,-,B.B. King,Chains and Things,-,31,1,,,,
32,-,Eric DiSanto,Wicked Ways,-,7,1,,,,
33,-,Jeff Michaels,Rolling on Down the Street,-,33,1,,,,
34,-,Jay Jesse Johnson Band,The Blues Is a Damn Sad Thing,-,9,1,,,,
35,-,Ally Venable Band,Comfort in My Sorrows,-,35,1,,,,
36,-,Tony Tucker,Cold in the Carolinas,-,12,1,,,,
37,-,Albert King,I'll Play the Blues for You (Edit),-,37,1,,,,
38,-,Wallace & Branch,Wonderful Tonight (Live),-,2,1,,,,
39,-,Detroit Women,I'd Rather Go Blind,-,39,1,,,,
40,-,Lurrie Bell & Mississippi Heat,Rock Steady,-,40,1,,,,
41,-,James Hinkle,Got Some Making Up to Do,-,26,1,,,,
42,-,Joe Bonamassa,The Great Flood (Live),-,42,1,,,,
43,-,Amanda & La Banda,I Can't Sleep On Sunday Morning,-,43,1,,,,
44,-,Van Galen Band,My Guitar,-,24,1,,,,
45,-,Sean Webster Band,Start Again,-,9,1,,,,
46,-,Markey Blue Ric Latina Project,A Little More I Die,-,46,1,,,,
47,-,Smokin' Joe Kubek,Walk On (feat. Bnois King),-,47,1,,,,
48,-,Jeff Strahan,Don't Stop Loving Me,-,29,1,,,,
49,-,Mike Bloomfield,Killing Floor,-,21,1,,,,
50,up,Johnny Rawls,Born to the Blues,87,50,2,,,,
51,-,Another Blues Band,Bluest Blues,-,7,2,,,,
52,-,Tony Tucker,Waiting for the Night to Turn Blue,-,4,1,,,,
53,-,The Robert Cray Band,I Was Warned,-,14,1,,,,
54,-,Little Charlie & The Nightcats,Rain,-,20,2,,,,
55,-,Matt Schofield,All You Need,-,18,2,,,,
56,-,Otis Grand,Mooki Sooki ( Sleepwalk),-,14,1,,,,
57,-,Mississippi Heat,Early Morning Blues,-,23,1,,,,
58,-,Jill West & Blues Attack,I Put a Spell On You,-,20,1,,,,
59,-,Steve Johnson,Mean Old Christmas,-,59,1,,,,
60,-,Mal Eastick,Two Loves,-,24,1,,,,
61,-,Sven Zetterberg,"Tall, Dangerous and Drunk",-,61,1,,,,
62,-,Fuel Junkie,Lovin Man,-,13,1,,,,
63,-,Jill Sharpe,The Thrill Is Gone (feat. Robert Leiberman & Smiley Lang),-,24,3,,,,
64,-,Eric Steckel,She's 19 Years Old,-,17,1,,,,
65,-,Big Time Sarah & The BTS Express,Down Home Blues,-,65,1,,,,
66,-,Jimmy Dawkins,Christmas Time Blues,-,46,1,,,,
67,-,The John Earl Walker Band,Welcome Back Mr. Blues,-,13,1,,,,
68,-,Coco Montoya,It's My Own Tears,-,43,1,,,,
69,-,Innes Sibun,As the Years Go P,-,22,1,,,,
70,-,The Bluezone,You're the One,-,3,1,,,,
71,-,Mississippi Heat,Calypso In Blue,-,5,1,,,,
72,-,Stan Webb & Chicken Shack,Have You Seen My Heart?,-,72,1,,,,
73,-,Jim Suhler & Monkey Beat,Cold Light of Day,-,73,1,,,,
74,-,Blackburn,The Thrill Is Gone,-,9,1,,,,
75,-,Matt Schofield,From Far Away,-,8,1,,,,
76,-,Omar and the Howlers,White Crosses,-,76,1,,,,
77,-,Regina Bonelli,Usin',-,77,1,,,,
78,-,"Marcia Ball, Lou Ann Barton & Angela Strehli",I Idolize You,-,78,1,,,,
79,-,Juke House,Merry Christmas Baby,-,4,1,,,,
80,-,Walter Trout,She Steals My Heart Away (feat. Edgar Winter),-,13,2,,,,
81,-,Los Villanos Blues Band,White Nights (feat. Valeria Vivanco),-,81,1,,,,
82,-,Sari Schorr,The New Revolution,-,82,1,,,,
83,-,Climax Blues Band,Faith,-,5,1,,,,
84,-,Blue Attitude,What Could I Do,-,39,1,,,,
85,-,Mel Brown & The Homewreckers,Summer Magic,-,8,1,,,,
86,-,Cameo Blues Band,Crossroads,-,30,1,,,,
87,-,Ian Parker,Love So Cold,-,9,1,,,,
88,-,Krissy Matthews,Expressing With Feelin',-,30,1,,,,
89,-,Oreo Blue,Milagro,-,23,1,,,,
90,-,Floyd Lee Band,When You Break a Young Girls' Heart,-,90,1,,,,
91,-,"Hilden, Arndt & Gross",Drowning In My Soul,-,6,1,,,,
92,-,Big Will & the Bluesmen,Hard Times,-,8,1,,,,
93,-,Lamont Cranston Band,Help Your Brother,-,8,1,,,,
94,-,Groove Hawks,Misery,-,34,1,,,,
95,-,Alain De Nardis,Airstream (Instrumental),-,59,1,,,,
96,-,Tiger City Jukes,Escape,-,36,1,,,,
97,-,Ben Granfelt,Heart on Your Sleeve,-,97,1,,,,
98,-,Albert King,Hound Dog,-,98,1,,,,
99,-,Blue Attitude,Traveller,-,12,1,,,,
100,-,Roy Buchanan,A Nickel and a Nail,-,35,1,,,,
