Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kirk Fletcher,Stranded In St. Louis,-,1,1,,,,
2,-,The Bluesbones,I Try,-,2,11,,,,
3,-,Ronnie Earl & The Broadcasters,So Many Roads,-,2,19,,,,
4,-,Oreo Blue,Nobody Knows,-,4,4,,,,
5,-,Hughes Taylor,Shook My World,-,5,4,,,,
6,-,King King,All Your Life (Live),-,5,11,,,,
7,-,Colin James,I Will Remain,-,7,3,,,,
8,-,Vargas Blues Band,Del Sur,-,8,5,,,,
9,-,Blues club,"Cold, Cold Feeling",-,9,3,,,,
10,-,Tinsley Ellis & The Heartfixers,Time to Quit,-,10,5,,,,
11,-,The Bluesbones,Runaway,-,4,16,,,,
12,-,Sweet Bourbon,Blue Wonder,-,12,4,,,,
13,-,Junior Wells,Help Me (Live in Boulder 1995),-,1,5,,,,
14,-,Paul DesLauriers Band,Working My Way Back Home,-,12,3,,,,
15,-,Jeff Liberman,Be Real,-,15,1,,,,
16,-,Nico Wayne Toussaint & N. Toussaint,New Man Out of Me,-,16,1,,,,
17,-,Robert Cray,Don't Be Afraid of the Dark (Remastered) [Live],-,17,1,,,,
18,-,Al Kooper & Shuggie Otis,12:15 Slow Goonbash Blues,-,5,6,,,,
19,-,Ken Tucker,Highway 61,-,19,1,,,,
20,up,Radio Blues,Blues Para Django,35,1,19,,,,
21,-,Gugun Blues Shelter,Wounded Heart,-,2,17,,,,
22,-,Darrell Nulisch,After All,-,22,7,,,,
23,-,Mississippi Heat,Dog In My Back Yard,-,23,4,,,,
24,-,JTBlues,Chase Away Your Blues,-,24,1,,,,
25,-,The Bob Lanza Blues Band,I'll Take Care of You,-,5,11,,,,
26,-,Dean Haitani,Time,-,21,4,,,,
27,-,Joanne Shaw Taylor,Blackest Day,-,1,8,,,,
28,-,Smokin Joe Kubek & Bnois King,Where I Want to Be,-,7,5,,,,
29,-,Deitra Farr,When They Really Love You,-,6,5,,,,
30,-,Michael van Merwyk & Bluesoul,Hooked,-,5,7,,,,
31,-,David Rotundo,So Much Trouble,-,17,2,,,,
32,-,Scarlet,Jump Into My Fire,-,27,2,,,,
33,-,Carl Weathersby,Poverty,-,33,1,,,,
34,-,Aunt Kizzy'z Boyz,"Worry, Worry, Worry",-,7,1,,,,
35,-,Eric Steckel,The Ghetto,-,4,11,,,,
36,-,Satan & Adam,Broke and Hungry,-,36,1,,,,
37,-,Angel Forrest,As Good As You've Been (Live In Montréal / 1997),-,3,4,,,,
38,-,Eddie Blues Barney,You Don't Love Me Anymore,-,38,1,,,,
39,-,Willie Kent,Feel So Good,-,39,2,,,,
40,-,Bryn Haworth,Judgement Blues,-,3,13,,,,
41,-,Sean Webster Band,Start Again,-,9,9,,,,
42,-,Chris Beard,Baby I Need It All,-,10,7,,,,
43,-,Aunt Kizzy'z Boyz,Sugar Mama,-,2,4,,,,
44,-,Cee Cee James,Thank You for Never Loving Me,-,2,5,,,,
45,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,3,26,,,,
46,-,Tony Tucker,Cold Fingers,-,19,7,,,,
47,-,Grady Champion,Children of the Corn,-,24,5,,,,
48,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,4,16,,,,
49,-,Chris Bell & 100% Blues,Elevator to Heaven,-,5,6,,,,
50,-,Jillian Holt,Going Down,-,15,3,,,,
51,-,Lil' Dave Thompson,Player's Card,-,51,1,,,,
52,-,The Big Blue House,This Is How I Feel,-,1,18,,,,
53,-,Tony Tucker,Waiting for the Night to Turn Blue,-,4,7,,,,
54,-,Philipp Fankhauser,Black Cat Bone (Live),-,47,1,,,,
55,-,John O'Leary & Point Blank,Drinkin' Again,-,4,4,,,,
56,-,Anthony Cullins,California Boogie,-,9,17,,,,
57,-,Blues Cousins,You Don't Know,-,10,6,,,,
58,down,Matt Schofield,All You Need,18,18,5,,,,
59,-,145th Street,"Reconsider, Baby",-,9,9,,,,
60,-,Chicago Express & Sven Zetterberg,That's What Love Will Make You Do (Live Version),-,2,5,,,,
61,-,Roger Girke,Take Your Funky Butt Home,-,46,1,,,,
62,-,Sean Webster Band,You Got to Know,-,62,1,,,,
63,-,MonkeyJunk,While You Are Mine,-,9,7,,,,
64,-,Kansas City Blues Band,Two Years of Torture,-,19,4,,,,
65,-,Morblus,Green Side,-,20,6,,,,
66,-,al basile,Don't,-,66,1,,,,
67,-,Jim Kahr,Big City Struggle (Live),-,67,1,,,,
68,-,Joe Bonamassa,So Many Roads,-,28,6,,,,
69,-,Mike Gallemore,What If Something Happens,-,42,2,,,,
70,-,BB Factory,Everyday I Have the Blues,-,70,1,,,,
71,-,Zoe Schwarz Blue Commotion,Billie's Blues,-,2,6,,,,
72,down,Rory Gallagher,Moonchild,37,1,144,,,,
73,-,Doobie Twisters,Take Me Home,-,73,1,,,,
74,-,Mike De Velta,Wild Strawberries,-,74,1,,,,
75,-,Earl & The Agitators,Love Isn't Kind,-,67,4,,,,
76,-,Stevie Nimmo,I'll Pray for You,-,75,2,,,,
77,-,Stan Webb & Chicken Shack,Sweetest Little Thing,-,15,9,,,,
78,-,Murali Coryell,Softly Let Me Kiss Your Lips,-,6,5,,,,
79,-,Miss Bix,If You're Doin' What I'm Thinkin',-,79,2,,,,
80,-,The Gravel Camp & Garry Cosgrove,Tell Me 2000 Extended,-,80,2,,,,
81,-,Bernie Marsden,Hideaway,-,22,2,,,,
82,-,Guitar Jack,Private Tears,-,11,4,,,,
83,-,Too Mutz Blues Band,Since I've been loving you,-,3,16,,,,
84,-,Rory Gallagher,Jinxed,-,84,1,,,,
85,-,"Gregor Hilden, Wolfgang Roggenkamp & Dirk Brand",Yearning Blues,-,80,2,,,,
86,-,John Primer,Blues Blues Blues,-,20,1,,,,
87,-,Glenn Kaiser,Where Would I Be,-,4,8,,,,
88,-,Eddie Taylor,There'll Be a Day,-,58,2,,,,
89,-,Flavium,Blue For You,-,89,1,,,,
90,-,Bluespumpm,Cocksucker Blues,-,32,3,,,,
91,-,Reverend Raven & the Chain Smoking Altar Boys,She's Movin' On,-,7,10,,,,
92,-,Van Morrison,Blue Funk,-,5,10,,,,
93,-,KA & The Blue Devils,On Crev'de Blues,-,60,4,,,,
94,-,Rudy Rotta & Friends,St. James Infirmery,-,40,4,,,,
95,-,Elvin Bishop,Belly Rubbin',-,4,4,,,,
96,-,The Proof,Feel so Bad,-,20,3,,,,
97,-,Bubba and the Big Bad Blues,Big Bad Blues,-,97,1,,,,
98,-,The Smokin' Joe Kubek Band,Square Bizness (feat. Bnois King),-,10,3,,,,
99,-,Mike Giffin & The Unknown Blues Band,Blues Will Never Die,-,2,6,,,,
100,-,Jenn Silva Band,Can't shake these Blues,-,100,1,,,,
