Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dimitris Panagopoulos,Αύρα,1,1,45,,,,
2,-,Little Charlie & The Nightcats,Money Must Think I'm Dead (#2),-,1,27,,,,
3,up,C.W. Stoneking,The Love Me or Die,13,1,77,,,,
4,up,Rory Gallagher,Moonchild,4,1,79,,,,
5,-,Rocky Athas,Think About It,-,5,24,,,,
6,-,The Beat Daddys,Evil Memory,-,6,4,,,,
7,-,Sugar Blue,Back Door Man,-,7,3,,,,
8,-,Too Slim & The Taildraggers,She's Not Comin Back,-,4,3,,,,
9,-,MonkeyJunk,While You Are Mine,-,9,2,,,,
10,-,Tinsley Ellis,In From the Cold,-,10,1,,,,
11,-,Latvian Blues Band,Baby What's Wrong (Live),-,11,1,,,,
12,-,Guy Davis,She Just Wants To Be Loved,-,11,2,,,,
13,-,Mark Crissinger,A Simple Truth,-,13,1,,,,
14,-,Big Apple Blues,Love as I Know It,-,14,2,,,,
15,-,Tubesnakes,In the Deep End,-,15,2,,,,
16,-,Jens Filser,Blues Runs Cold (feat. Brenda Boykin),-,16,1,,,,
17,-,Les Wilson & The Mighty Houserockers,Nobody's Business,-,17,1,,,,
18,-,Mark May Band,Lights Are On But Nobody's Home,-,17,2,,,,
19,-,The Killer Blues Band,Wicked Bad Feeling,-,11,1,,,,
20,-,Annee 2CU Blues Band,Daughter of Fortune (Live),-,20,1,,,,
21,-,Walter Trout,Heartland,-,21,1,,,,
22,down,Hugh Laurie,Unchain My Heart,2,1,77,,,,
23,-,Salvo Blues Band,Blues in Fis,-,23,1,,,,
24,-,Lucky Peterson,Who's Been Talking (feat. Tamara Peterson) [Live],-,24,1,,,,
25,-,The Buddaheads,Goin Out of My Mind,-,15,6,,,,
26,-,The Johnny Max Band,(I'm Your) 911,-,24,1,,,,
27,-,Sister Mercy,River of Tears,-,20,2,,,,
28,-,The Sonny Moorman Group,Last Call,-,28,1,,,,
29,-,Lurrie Bell,Second Hand Man,-,29,1,,,,
30,-,Keb' Mo',Slow Down,-,30,2,,,,
31,-,"Al ""Coffee"" McDaniel",A Shout-Out,-,7,1,,,,
32,-,Uni Debess,Lovely Lady,-,21,2,,,,
33,-,Blues Cousins,The Brother,-,10,1,,,,
34,-,Mike Brookfield,No Candle Burns in the Rain,-,24,3,,,,
35,-,Dave Bell,Walks With Angels,-,16,3,,,,
36,-,Nuno Mindelis,Dizzy Slow Blues,-,8,4,,,,
37,-,112 North Duck,Get Away From Me,-,3,1,,,,
38,-,Philip Sayce,Alchemy,-,6,4,,,,
39,-,Bryan Lee,Let Me Love You Tonight,-,31,3,,,,
40,-,Radio Blues,Yukis,-,1,52,,,,
41,-,Major Handy & Buckwheat Zydeco,I'm On The Wonder,-,41,2,,,,
42,-,Too Mutz Blues Band,Since I've been loving you,-,3,5,,,,
43,-,Danny Bryant,On the Rocks,-,43,2,,,,
44,-,Ash Wilson,Holding Hands,-,41,2,,,,
45,-,al basile,She Made Me Believe It,-,19,1,,,,
46,-,Hrach Altunyan,Anna's Song,-,40,3,,,,
47,-,Henrik Freischlader,Cry Again,-,11,4,,,,
48,-,Dave Steffen Band,I'll Be There,-,48,1,,,,
49,-,The Cell,Let It Ride,-,37,3,,,,
50,-,Nuno Mindelis & The Cream Crackers,Talk About the Blues,-,32,2,,,,
51,-,Ronnie Earl & The Broadcasters,I'd Rather Go Blind,-,3,3,,,,
52,-,Billy Walton Band,Cold Day in Hell,-,24,2,,,,
53,-,Robert Cray,Deep In My Soul,-,49,1,,,,
54,-,Travis Bowlin,All over Again,-,16,4,,,,
55,-,Debbie Davies & Charlie Musselwhite,Movin' & Groovin',-,26,3,,,,
56,-,The Fat Tones,Blood of the Earth,-,34,2,,,,
57,-,Leo Maier,We Miss the King,-,11,5,,,,
58,-,Rocky Athas,No More Breath,-,28,3,,,,
59,-,Gary Moore,The Prophet (Live),-,59,1,,,,
60,-,B.B. King,T-Bone Shuffle (feat. Joe Louis Walker),-,17,1,,,,
61,-,Albert Cummings,Let Me Be,-,26,1,,,,
62,-,Isaac Scott Band,Same Old Blues (Live),-,30,2,,,,
63,-,Eliza Neals,You (feat. Kenny Olson),-,63,1,,,,
64,-,The Cold Stares,In the Middle,-,64,1,,,,
65,-,BB Chung King & The Buddaheads,When the Blues Catch Up With You,-,14,2,,,,
66,-,Mean Gene Kelton & The Die Hards,Ghost in My House,-,9,3,,,,
67,-,Kellie Rucker,Mississippi Rain,-,67,1,,,,
68,-,Coyote Kings,I Gotta Know,-,11,2,,,,
69,-,Easterfield,Great Unknown,-,13,5,,,,
70,-,Victoria Ginty,"Every Night, Every Day",-,5,2,,,,
71,-,Whitey Conwell,Wait a Minute,-,71,1,,,,
72,-,Billy Gibson & Daddy Mack Blues Band,Black Magic Woman,-,13,1,,,,
73,-,Amund Maarud,"She Loves Me, She Loves Me Not",-,44,2,,,,
74,-,Saron Crenshaw,I Can't Hear Nothin' but the Blues,-,74,1,,,,
75,-,Wendy Rich,Call It Inspiration,-,37,1,,,,
76,-,Mick Pini,I'm Back,-,76,1,,,,
77,-,Mike Bloomfield,If You Love These Blues,-,5,30,,,,
78,-,Muddy Waters,Mannish Boy (Live),-,1,72,,,,
79,down,Van Morrison,Blue Funk,31,5,4,,,,
80,-,Simply Blue,Atado,-,80,1,,,,
81,-,Mitch Kashmar,You're the One (Live),-,55,2,,,,
82,-,Bill Liesegang & Toby Baker,Folk Law,-,25,3,,,,
83,-,The Billy Crawford Band,You Were Wrong,-,5,1,,,,
84,-,Nobby Reed Project,Meta-Blues,-,8,3,,,,
85,-,Deitra Farr,Taking the Long Way Home,-,3,1,,,,
86,-,Collard Greens & Gravy,St. James Infirmary,-,10,4,,,,
87,-,The Bottles,You Don't Know My Mind,-,87,2,,,,
88,-,Long John Baldry,Blue Valentine,-,18,1,,,,
89,-,Maldita Blues Band,Maldito Blues Radio,-,15,11,,,,
90,-,Chris Beard,Baby I Need It All,-,10,4,,,,
91,-,Steve Gannon Band,down at the deluxe inn,-,44,3,,,,
92,-,Brandon Santini,Raise Your Window,-,6,2,,,,
93,-,Zed Mitchell,You Are Not Alone,-,61,3,,,,
94,-,Willie Dixon,"Baby Do It, Do the Very Last Cup",-,12,3,,,,
95,-,Brian Blain,The Mother I Never Knew,-,95,1,,,,
96,-,Rick Holmstrom,I'll Hold You Close,-,62,1,,,,
97,-,Geoff Achison,Kinda Makes Sense,-,18,1,,,,
98,-,Kelly Richey,Cracked & Bent (Live),-,23,2,,,,
99,-,Henrik Freischlader Band,New Beginning,-,14,1,,,,
100,-,The Porkroll Project,My Daddy Was the Postman,-,2,3,,,,
