Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,"What'd I Say, Pts. I & 2",1,1,7,,,,
2,-,Roadhouse,Dark Angel,-,2,4,,,,
3,-,Buckwheat Zydeco,Hey Joe (Live Version),-,3,4,,,,
4,-,The Juke Joints,Bad Bad Feeling,-,4,4,,,,
5,-,Electric Blue,Texas Steel,-,5,6,,,,
6,-,Eddie Kirkland,Untouchable,-,6,3,,,,
7,-,Eric Steckel,Make It Rain,-,6,9,,,,
8,-,Popa Chubby,Rock on Blues Man (Live),-,1,5,,,,
9,-,Blue Stew,Bringing Home the Blues,-,9,6,,,,
10,-,The Doug Peart Blues Machine,Prisoner of the Blues,-,8,3,,,,
11,-,Joanne Shaw Taylor,Blackest Day,-,1,7,,,,
12,-,"Glenn Kaiser, Darrell Mansfield & Larry Howard",I Found Out,-,1,12,,,,
13,-,Studebaker John & Studebaker John & The Hawks,Studebaker '63,-,13,2,,,,
14,-,Jean-Jacques Milteau,U,-,14,1,,,,
15,-,Justusworx,Dreams,-,7,5,,,,
16,-,Myles Goodwyn,I Love My Guitar,-,16,1,,,,
17,-,Blueville,You or Nobody (Butterfly Blues Out-Take),-,11,2,,,,
18,-,Mel Brown & The Homewreckers,Summer Magic,-,8,6,,,,
19,-,Eric Steckel Band,The Thrill is Gone,-,5,4,,,,
20,-,Shuggie Otis,Purple,-,3,5,,,,
21,-,Luther Allison,Bad News Is Coming,-,1,5,,,,
22,-,Matt Schofield,At Times We Do Forget,-,22,3,,,,
23,-,Willie Dixon,"Baby Do It, Do the Very Last Cup",-,12,4,,,,
24,-,Denny Freeman,Clem's Dilemma,-,20,2,,,,
25,-,Georgie Bonds,Another Year,-,25,2,,,,
26,-,Ronnie Earl & The Broadcasters,Cristo Redentor,-,26,2,,,,
27,-,al basile,Daddy Got a Problem,-,27,3,,,,
28,-,Brad Wilson,Hot Stuff,-,28,1,,,,
29,-,The Blues Swingers,Don't Get Much Sleep,-,29,1,,,,
30,-,The Alex Dixon Band,Lose Control,-,30,5,,,,
31,-,AJ Crawdaddy,Hoop Time,-,31,2,,,,
32,-,Shoji Naito,I Got to Go (feat. Willie Buck),-,32,1,,,,
33,-,Walter Trout,Say Goodbye to the Blues (Live),-,11,8,,,,
34,-,Cee Cee James,Low Down Where the Snakes Crawl,-,5,1,,,,
35,-,Kirk Fletcher,Ain't No Way,-,3,4,,,,
36,-,Delgado Brothers & The Delgado Brothers,If I Don't Get Home,-,33,4,,,,
37,-,AJ Crawdaddy,Sandy,-,37,3,,,,
38,-,The Andy Taylor Group,Stepping Stone,-,38,2,,,,
39,-,Maxxjatt,Shine Shine Shine (instrumental),-,37,6,,,,
40,-,Doobie Twisters,Never Forget You,-,40,2,,,,
41,-,Mr H,The Ballad of Tom & Molly (Ride the Wind),-,12,5,,,,
42,-,Sammy Ward,Then You Changed,-,42,1,,,,
43,up,King King,A Long History of Love,60,43,4,,,,
44,-,Ruzz Guitar's Blues Revue,Ain't Nobody's Business (feat. Pete Gage) [Live],-,4,4,,,,
45,-,Big Mama & The Blues Messengers,Woke Up This Morning,-,28,4,,,,
46,-,Steve Freund,Highway Woman,-,46,1,,,,
47,-,Luther Allison,Perfume & Grime,-,14,4,,,,
48,-,Vargas Blues Band,Avenida de Mayo,-,48,2,,,,
49,-,Climax Blues Band,17th Street Canal,-,8,3,,,,
50,-,AJ Plug,More To Lose,-,50,1,,,,
51,-,Coen Wolters Band,Suite 1210,-,11,4,,,,
52,-,Hoochie Coochie Men,Rather Go Blind / Don't Let Me Down,-,45,3,,,,
53,up,Azam Khan,Two Days,90,35,3,,,,
54,-,Abi Wallenstein & Boogielicious,"Sweet Home Chicago (feat. Eeco Rijken Rapp, Bertram Becher & David Herzel)",-,17,7,,,,
55,-,Jeff Liberman,Situation,-,44,2,,,,
56,-,The Bobby Kyle Band,Let's Straighten It Out,-,56,2,,,,
57,-,Gary B.B. Coleman,I'll Take Care of You,-,32,2,,,,
58,-,Keith Howe,Little Miracle (Aria's Song),-,5,5,,,,
59,-,Meena Cryle & Chris Fillmore Band,"Well, Well, Well",-,35,2,,,,
60,-,Petey and the Ravens,I'm Going to Cry,-,60,1,,,,
61,-,Andrew Jr. Boy Jones,Struggle,-,61,1,,,,
62,-,Kirk Fletcher,Blues for Antone,-,42,2,,,,
63,-,Trudy Lynn,Blues Ain't Nothin',-,63,2,,,,
64,-,Rio Grande,It's a Deal,-,40,4,,,,
65,-,Layla Zoe,Roses and Lavender,-,4,13,,,,
66,-,Bluescats,The Thrill Is Gone (feat. Tommie Harris) [Live],-,11,7,,,,
67,-,Zac Harmon,The Blues in You,-,52,1,,,,
68,-,Big Time Sarah And The BTS Express,Summertime,-,27,5,,,,
69,-,Dean Reichert,Movin',-,56,2,,,,
70,-,Tonky Blues Band,Every Day I Have the Blues,-,69,2,,,,
71,-,Muddy Waters,Mannish Boy (Live),-,1,94,,,,
72,-,Willie Kent,I'm Hooked,-,5,8,,,,
73,-,Dr. Wu',Storm Watch Warning,-,73,1,,,,
74,-,The Nightporters,Blue and Lonesome,-,74,1,,,,
75,-,Neal Black & Larry Garner,God Today,-,17,3,,,,
76,-,Jason Buie,I Believe to My Soul,-,23,2,,,,
77,-,Gary Hoey,Coming Home (feat. Lita Ford),-,77,1,,,,
78,-,Sonny Moorman,Blue Jean Blues,-,19,2,,,,
79,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,4,2,,,,
80,-,Too Slim & The Taildraggers,She's Not Comin Back,-,4,6,,,,
81,-,Adam Holt,She Left Town,-,81,2,,,,
82,down,BIG MIKE GRIFFIN,He Can't Do It,69,40,3,,,,
83,-,Little Milton,My Dog and Me,-,45,2,,,,
84,-,Liz Melendez Band,Justice County,-,13,7,,,,
85,-,HeavyDrunk,If I Loved You Hard Enough,-,74,2,,,,
86,-,145th Street,You Is So Mean,-,1,11,,,,
87,-,The Teague Stefan Band,A Broken Word,-,9,6,,,,
88,-,Nick Gordon,Roll This Joint,-,33,4,,,,
89,-,Steve Johnson,Shame and Sin,-,60,2,,,,
90,-,The Jimmy Johnson Blues Band,Your Turn to Cry,-,90,1,,,,
91,-,The Bluesbones,I Try,-,2,7,,,,
92,-,Stan Webb & Chicken Shack,Nothing I Can Do,-,25,7,,,,
93,-,Stan Webb's Chicken Shack,Lost the Best Friend I Ever Had (Live),-,23,3,,,,
94,-,Ronnie Earl & The Broadcasters,In the Wee Hours,-,4,2,,,,
95,-,Slaughterhouse Blues,Evil Skies,-,25,4,,,,
96,-,Kevin Thorpe's Out of the Blue,The Jungle Walk,-,35,4,,,,
97,-,Michael Osborn,It Ain't Right (feat. Bill Rhoades),-,65,3,,,,
98,-,Ally Venable Band,Survive,-,22,6,,,,
99,-,Hard Bargain,Just Blame It On Me,-,19,5,,,,
100,-,Gregor Hilden,On Flow,-,100,1,,,,
