Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coco Montoya,"Good Days, Bad Days",-,1,13,,,,
2,-,Celso Salim Band,No Need To Be Alone,-,2,2,,,,
3,-,Reggie Wayne Morris,Virus Blues,-,3,2,,,,
4,-,John O'Leary & Point Blank,Drinkin' Again,-,4,3,,,,
5,-,Matt Schofield,"Lights Are on, But Nobody's Home",-,1,4,,,,
6,-,Billy TK Jnr & The Groove Shakers,Little Wing,-,5,2,,,,
7,-,The Hitman Blues Band,Two Trains Running,-,7,1,,,,
8,-,Lucky Lopez Evans,Hail to the King,-,2,5,,,,
9,-,Shaun Murphy,Did You Call,-,9,2,,,,
10,-,Boogie Patrol,Taking Time,-,6,5,,,,
11,-,B.B. King,Nobody Loves Me but My Mother,-,11,1,,,,
12,-,Catfish,Somebody Loan Me a Dime,-,11,4,,,,
13,-,Mississippi Heat,Dirty Deal,-,13,1,,,,
14,-,The Porkroll Project,Two Weeks Notice,-,14,2,,,,
15,-,Ronnie Earl & The Broadcasters,Backstroke,-,15,2,,,,
16,-,Bluesville Station,Goin' to Johanna,-,12,3,,,,
17,-,"Lenny ""Fuzzy"" Rankins",The Thrill Is Gone,-,4,5,,,,
18,-,Too Slim & The Taildraggers,She's Not Comin Back,-,4,4,,,,
19,-,Rory Gallagher,"Easy Come, Easy Go",-,19,1,,,,
20,-,Ronnie Earl & The Broadcasters,As the Years Go Passing By,-,20,2,,,,
21,-,The Dogtown Blues Band,Long Train Coming,-,21,1,,,,
22,-,Herd of Blues,Our Love is Crazy,-,22,1,,,,
23,-,Mike Morgan & The Crawl,Frankie's Blues,-,23,3,,,,
24,-,Marc Reece,What Do You Know,-,3,3,,,,
25,-,Blackburn,Junker Blues,-,6,3,,,,
26,-,Walter Trout,Excess Baggage,-,26,1,,,,
27,-,Rob Alley,The Way of the Blues,-,27,2,,,,
28,-,Rex Peoples & X Factr,All Day Blues,-,18,3,,,,
29,-,Dan Patlansky,Luca,-,15,4,,,,
30,-,The B. Christopher Band,Perfect Curves,-,30,1,,,,
31,-,Simon Kinny-Lewis,My Nest Is Still Warm,-,6,3,,,,
32,-,Ryan McGarvey,Always & Forever,-,32,3,,,,
33,down,145th Street,You Is So Mean,13,1,10,,,,
34,-,James Peterson,Flip Floppin' My Love,-,20,4,,,,
35,-,The Bobby Young Project,Tin Pan Alley,-,35,2,,,,
36,-,B.B. King,B. B. King Blues,-,23,4,,,,
37,-,Mighty Mo Rodgers,The Boy Who Stole the Blues,-,10,8,,,,
38,-,Malcolm Wells and the Two-Timers,Divorce Decree,-,33,1,,,,
39,-,Andy J. Forest,Take a Look,-,35,4,,,,
40,-,Dicky James and the Blue Flames,Chicago Skyway,-,5,2,,,,
41,-,Too Mutz Blues Band,Since I've been loving you,-,3,8,,,,
42,-,Hoochie Coochie Men,Here I Remain,-,42,1,,,,
43,-,Midweek Blues,River of Tears,-,10,3,,,,
44,-,Val Starr & The Blues Rocket,Don't Love 'Em,-,44,1,,,,
45,-,Albert Cummings,Let Me Be,-,26,3,,,,
46,-,Floyd Lee Band,Down In Lamar,-,12,6,,,,
47,-,Lawrence Shy Gladney,I Deserve,-,46,2,,,,
48,-,Steve Keenan,Gamblers Hand,-,48,3,,,,
49,-,Walt's Blues Box,5 o'Clock (Live),-,49,2,,,,
50,-,Son Seals,I Can't Hear Nothing but the Blues,-,13,1,,,,
51,-,Maurice John Vaughn,Love Abuse,-,10,1,,,,
52,-,Chemako,Maintenance Free,-,52,2,,,,
53,-,Emilia Sisco & Helge Tallqvist and His Band,I Loved Another Woman,-,24,3,,,,
54,-,Robben Ford,Sweet Sixteen (Live),-,2,2,,,,
55,-,Blues By Two,I'll Play the Blues for You,-,43,2,,,,
56,-,Suzanne & The Blues Church,Cheatin On Me,-,56,2,,,,
57,-,Stan Webb's Chicken Shack,The Thrill Has Gone (Live),-,5,7,,,,
58,-,Debra Power,If We Haven't Got Love,-,13,4,,,,
59,-,Climax Blues Band,17th Street Canal,-,8,2,,,,
60,-,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),-,13,8,,,,
61,-,Beaux Gris Gris & The Apocalypse,Baby Baby,-,38,2,,,,
62,-,Jimmy Johnson,Married Woman Blues,-,61,2,,,,
63,-,John Lee Hooker,I Cover the Waterfront,-,1,2,,,,
64,-,Beth Hart,Caught out in the Rain (Live),-,64,1,,,,
65,-,Son Seals,Leaving Home,-,53,3,,,,
66,-,Volker Klenner & his Boston Bluesfriends,Workin´ for the Weekend,-,65,2,,,,
67,-,Milky Whites & the Bluesmen,Milky Whites,-,67,1,,,,
68,-,Lady T,Side to Side,-,68,1,,,,
69,-,Matt Schofield,Lay It Down,-,12,5,,,,
70,-,Robin Barrett and Coyote Kings,All Eased Up,-,17,4,,,,
71,-,Dangerous Danny Vinson,Mean Mistreater,-,19,5,,,,
72,-,Minor Components,Walk All over Me,-,14,3,,,,
73,-,Leszek Winder,Rock Me Now,-,1,19,,,,
74,-,Scott McKeon,All That We Were,-,13,3,,,,
75,-,Neal Black & Larry Garner,"Bad Things, Good People",-,23,2,,,,
76,-,Joanne Shaw Taylor,Shiver and Sigh,-,11,3,,,,
77,-,Diane Schuur & B.B. King,Spirit in the Dark,-,69,2,,,,
78,-,John Mayall,The Devil Must Be Laughing,-,18,4,,,,
79,-,Hugh Laurie,Unchain My Heart,-,1,109,,,,
80,-,Latimore,Midnight Snuggin',-,24,3,,,,
81,-,Born Healer,A Million Miles Away,-,11,5,,,,
82,-,Blues Cousins,Please Don't Go,-,25,4,,,,
83,-,Deb Ryder,Get Ready,-,83,1,,,,
84,-,Johnny & The Mo-Tones,Hey Joe,-,8,2,,,,
85,-,Jim Allchin,Give It Up,-,24,3,,,,
86,-,Kal David,The Visit,-,79,1,,,,
87,-,Steve Lott,All the Love (I MIss Loving),-,9,2,,,,
88,-,Bluescats,The Thrill Is Gone (feat. Tommie Harris) [Live],-,11,6,,,,
89,-,One Dime Band,Salaryman,-,30,2,,,,
90,-,Dan Sowerby,English Sun,-,16,3,,,,
91,-,Les Wilson & The Mighty Houserockers,Nobody's Business,-,17,4,,,,
92,-,J.R. Clark,Hard to Explain,-,76,3,,,,
93,-,Kris Wiley,Working Late,-,93,1,,,,
94,-,Rich Harper Band,Bound to Pay,-,23,2,,,,
95,-,Debbie Davies & Charlie Musselwhite,Movin' & Groovin',-,26,5,,,,
96,-,Albert Collins,Lights Are On (But Nobody's Home) [Live],-,2,1,,,,
97,-,Matt Minglewood,Can't You See,-,5,3,,,,
98,-,Cuby + Blizzards,Five Long Years (Live),-,78,3,,,,
99,-,Aynsley Lister,Crosstown Traffic (Live),-,50,2,,,,
100,-,Rory Gallagher,Moonchild,-,1,102,,,,
