Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Radio Blues,Blues Para Django,54,1,37,,,,
2,-,Rory Gallagher,A Million Miles Away (Live),-,1,6,,,,
3,-,Joe Tex,I Gotcha,-,2,6,,,,
4,-,Nina Simone,Blues for Mama,-,4,3,,,,
5,-,JJ Blues Band,Who's Been Talking,-,5,1,,,,
6,-,Morblus,Stormy Monday (Live),-,3,10,,,,
7,-,"Bernard Allison, Vanja Sky & Mike Zito",Serious (as a Heart Attack) [Live],-,3,4,,,,
8,-,Ronnie Earl & The Broadcasters,Time To Remember,-,8,6,,,,
9,-,Rusty Wright Band,Pen or Sword,-,5,3,,,,
10,-,Mick Martin & The Blues Rockers,Working Man Blues,-,10,6,,,,
11,-,Ronnie Earl,Double Trouble,-,10,5,,,,
12,down,Stormy Monday,Stormy Monday Blues (Live),3,3,16,,,,
13,down,Gov't Mule,Snatch It Back And Hold It / Hold It Back / Snatch It Back And Hold It (Medley),11,7,4,,,,
14,-,Rory Gallagher,Shadow Play (Live),-,3,1,,,,
15,-,Neal Black & The Healers,The Same Color,-,15,1,,,,
16,-,Tim Crahart Blues Band,Lady Gets the Blues,-,7,5,,,,
17,-,Casey Hensley,Ball & Chain (Live) [feat. Laura Chavez],-,17,9,,,,
18,-,Ronnie Earl & The Broadcasters,Double Trouble,-,1,11,,,,
19,-,Jeff Liberman,You've Got to Be Mine,-,19,1,,,,
20,-,Nuno Mindelis,Blues For Antone's,-,2,5,,,,
21,-,Gaetano Pellino,Slice 1,-,21,2,,,,
22,-,Morblus,Purple Rain,-,6,3,,,,
23,-,Billy Branch & The Sons of Blues,Song For My Mother,-,23,4,,,,
24,-,Van Galen Band,My Guitar,-,24,5,,,,
25,-,THE MICHAEL BARCLAY  BLUES BAND,That Ain't Love,-,25,5,,,,
26,-,Snowy White,Midnight Blues,-,7,5,,,,
27,-,Eric Gales,Southpaw Serenade (feat. Doyle Bramhall II),-,8,3,,,,
28,-,Etta James,Hound Dog,-,9,2,,,,
29,-,Trace Balin,Ain't Gone 'n' Give Up On Love,-,29,2,,,,
30,-,"John ""Mad Dog"" Watkins",I Got the Blues,-,13,6,,,,
31,-,Bruce Katz Band,Dis-Funkshunal (feat. Chris Vitarello),-,31,2,,,,
32,down,Savoy Brown & Kim Simmonds,Where Has Your Heart Gone,10,5,20,,,,
33,-,The Free Radicals & Walter Trout,Finally Gotten Over You,-,4,11,,,,
34,-,Duke Robillard & Ronnie Earl,A Soul That's Been Abused,-,2,13,,,,
35,-,Fats Domino,Nobody Loves Me,-,35,1,,,,
36,-,Coen Wolters Band,Ain't No Way,-,8,6,,,,
37,-,Zed Mitchell,The Train Has Gone,-,13,7,,,,
38,-,Deitra Farr,When They Really Love You,-,6,6,,,,
39,-,Ellsworth Rosser Blues Band,Slipping Backwards Still,-,8,2,,,,
40,-,Tommy Castro,All I Found (feat. Debbie Davies),-,11,5,,,,
41,-,Vienna Blues Affair,Somebody Help Me Please,-,41,1,,,,
42,-,Simon Kinny-Lewis,My Nest Is Still Warm,-,6,7,,,,
43,-,Ronnie Earl & The Broadcasters,Baby How Long,-,28,3,,,,
44,-,3rd Degree Blues,B Next 2 You,-,20,5,,,,
45,-,Brian Golden,1420 Blues,-,35,2,,,,
46,-,Funky B & the Kings of Shuffle,Rotten Chicken Feather,-,15,6,,,,
47,-,Curtis Salgado,Help Me Through the Day,-,17,3,,,,
48,-,Big Time Sarah And The BTS Express,Summertime,-,27,7,,,,
49,-,Bluespumpm,Sitting Here Lonely,-,19,5,,,,
50,-,Dennis Siggery & Neil Sadler,Money Can't Buy Me,-,50,5,,,,
51,-,Solomon King,Jack Me Up,-,51,1,,,,
52,-,Jeff Healey,While My Guitar Gently Weeps,-,1,18,,,,
53,-,Bernard Allison,Bad Love,-,6,5,,,,
54,-,"Barry Levenson, Dave Kida, Johnny Dyer & Mike Thompson",Inhumanity Blues,-,40,3,,,,
55,-,Clem Clempson,Lazy Delta Blues,-,55,1,,,,
56,-,J. B. Lenoir,Alabama Blues,-,56,1,,,,
57,-,Mighty Sam McClain,I'm So Lonely,-,33,6,,,,
58,-,Ford Blues Band,Cadillac,-,58,2,,,,
59,-,The Big Blue House,This Is How I Feel,-,1,21,,,,
60,-,Fabio Stevie Ulliana & Off Limits Band,The Burning Love,-,4,9,,,,
61,-,Albert Collins,Honey Hush (Live),-,61,3,,,,
62,-,BillyLee Janey,I Can Tell,-,62,1,,,,
63,-,Larry Miller,Just as Blue as It Gets,-,4,18,,,,
64,-,Bridget Kelly Band,Snow Fall,-,64,1,,,,
65,-,Billy Thompson,Children of the Sun,-,16,6,,,,
66,-,Jeff McStaereling,Please,-,66,2,,,,
67,-,Ben Poole,Time Might Never Come,-,8,10,,,,
68,-,The Johnny Max Band,Mimico Bus,-,31,2,,,,
69,-,Lara Price Band,Where...When...Why?,-,15,7,,,,
70,-,Tony Vega Band,Frisco,-,28,5,,,,
71,-,Tiger City Jukes,Big Yellow Moon,-,5,3,,,,
72,-,David Gogo,Time Is Killing Me,-,1,2,,,,
73,-,Deitra Farr,Bad Company,-,15,3,,,,
74,-,"Billy Branch, Lurrie Bell & Tail Dragger",Prison Blues,-,3,8,,,,
75,down,Michael Burks,Since I Been Loving You,56,5,12,,,,
76,-,B.B. King,That's Wrong Little Mama,-,48,2,,,,
77,-,Dave Steffen Band,Eve of Autumn,-,77,1,,,,
78,-,Kingdom Brothers,Little Things,-,8,6,,,,
79,-,Layla Zoe,Dark Heart (Live),-,79,1,,,,
80,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,6,3,,,,
81,-,JP Stingray,Forgive Me,-,40,4,,,,
82,-,Albert King & Stevie Ray Vaughan,Call It Stormy Monday (Live),-,14,11,,,,
83,-,Byther Smith & Larry Davis,That's All Right,-,9,6,,,,
84,-,Popa Chubby,I Can't Fix You,-,6,5,,,,
85,-,Seth Rosenbloom,Keep on Turning,-,85,1,,,,
86,-,Bullfrog Blues Machine,Born with the Blues,-,14,4,,,,
87,-,Layla Zoe,Black Oil,-,4,9,,,,
88,-,Hamish Anderson,Am I a Good Man,-,88,1,,,,
89,-,Glenn Braadland Band,House of the Rising Sun,-,16,5,,,,
90,-,Fred Chapellier,Merry Go Round,-,90,1,,,,
91,down,Rory Gallagher,Moonchild,48,1,160,,,,
92,-,Wildmen Bluesband,Cryin',-,7,11,,,,
93,-,Walter Trout,Marie's Mood,-,18,7,,,,
94,-,Bryce Janey,Hold On,-,40,2,,,,
95,-,Joe Bonamassa,Colour and Shape,-,95,1,,,,
96,-,Sammy Dee,Business Is Business,-,96,1,,,,
97,-,Rudi Protrudi,Rock Me Baby (Live),-,97,1,,,,
98,-,Danny Bryant,Always With Me,-,11,3,,,,
99,-,Shaun Murphy,Did You Call,-,9,3,,,,
100,-,Bruce Katz Band,The Dream,-,54,2,,,,
