Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Larry Miller,Calling All the Angels,-,1,10,,,,
2,-,B.B. King,The Thrill Is Gone,-,2,1,,,,
3,-,"Glenn Kaiser, Darrell Mansfield & Larry Howard",I Found Out,-,1,9,,,,
4,-,Bluesville Station,Apple Tree Creek,-,4,4,,,,
5,-,Michael Hill's Blues Mob,Soul Doin' Time,-,3,6,,,,
6,-,Murali Coryell,Softly Let Me Kiss Your Lips,-,6,4,,,,
7,-,Big Mike & The Booty Papas,Road Back to You,-,7,5,,,,
8,-,Still a Fool Band,Change,-,8,2,,,,
9,-,Quiet the Dog,Confusion,-,9,2,,,,
10,-,Blues Cousins,You Don't Know,-,10,4,,,,
11,-,Blues Cousins,You Don't Know What Love Is,-,10,6,,,,
12,-,Mick Martin & The Blues Rockers,Always Be There for You,-,4,5,,,,
13,-,Lenny Fatigati,Thrill Is Gone,-,7,3,,,,
14,-,Larry Miller,Backstabber Blues,-,4,7,,,,
15,-,Avey Grouws Band,"Bad, Bad Year",-,15,1,,,,
16,-,"B.T.C Blues Revue, Nico Wayne Toussaint, Neal Black & Fred Chapellier",Can't Sleep At Night,-,16,2,,,,
17,-,Little Boys Blue,Blues Bug (feat. Kid Memphis),-,17,3,,,,
18,-,Dead Guy Blues,Bad Voodoo,-,18,3,,,,
19,-,Layla Zoe,Let Go,-,19,2,,,,
20,-,Blue Alley Cats,Suicide Soldier,-,20,3,,,,
21,-,Luther Allison,Serious,-,4,2,,,,
22,-,Son Seals,Just About to Lose Your Clown,-,22,3,,,,
23,-,Leo Maier,We Miss the King,-,11,9,,,,
24,-,112 North Duck,Get Away From Me,-,3,4,,,,
25,-,"Bobby ""BlackHat"" Walters",I Hear Mama's Voice,-,15,3,,,,
26,-,LA Jones and the Blues Messengers,I'll Play the Blues for You,-,26,1,,,,
27,-,Albert Bashor,Fetch Me,-,27,2,,,,
28,-,Walt's Blues Box,Bad Case of Love (Live),-,16,3,,,,
29,-,Vargas Blues Band,Blues Pilgrimage,-,10,1,,,,
30,-,The Mule Newman Band,Boulevard of Btoken Dreams,-,30,5,,,,
31,-,Jen Staves,New Orleans Fever,-,6,5,,,,
32,-,Tinsley Ellis,The Last Song,-,15,1,,,,
33,-,Meena Cryle & Chris Fillmore Band,You Don't Know (Live),-,5,10,,,,
34,-,Rory Gallagher,What In the World (Live),-,1,7,,,,
35,-,Meena Cryle & Chris Fillmore Band,"Well, Well, Well",-,35,1,,,,
36,-,Blues Cousins,What You Gonna Do,-,31,3,,,,
37,-,Tracy Conover,Help Me Through the Day,-,15,1,,,,
38,-,Isaac Scott,Cold Cold Feeling,-,1,13,,,,
39,-,Tommy Grills,On the Blues Side of Town,-,6,4,,,,
40,-,Steve Gannon Band,wee Wee Hours,-,2,2,,,,
41,-,Ronnie Earl & The Broadcasters,Miracle,-,9,7,,,,
42,-,Byther Smith,Look Over Your Shoulder,-,29,4,,,,
43,-,Terry Quiett Band,You Can't Come Back,-,43,1,,,,
44,-,The Big Blue House,This Is How I Feel,-,1,9,,,,
45,-,Too Slim & The Taildraggers,More Must Be Better,-,12,6,,,,
46,-,Kris Pohlmann,So Damn Easy,-,46,1,,,,
47,-,Sweet Daddy Cool Breeze,No More Tears,-,47,3,,,,
48,-,Danny Bryant,Slow Suicide,-,22,4,,,,
49,-,Andy Watts,Looking for Somebody (feat. Ilan Hillel),-,7,3,,,,
50,-,Li'l Chuck the One Man Skiffle Machine,Sixteen Tons,-,47,2,,,,
51,-,Long John Baldry & Kathi McDonald,Respect,-,51,3,,,,
52,-,Robert Cray,You Move Me,-,52,2,,,,
53,-,Windy City Rev Ups,Halfway Home,-,53,1,,,,
54,up,Rory Gallagher,Moonchild,100,1,103,,,,
55,-,Lil' Ed & The Blues Imperials,Change My Way of Living,-,18,4,,,,
56,-,Lurrie Bell,Hiding In the Spotlight,-,7,4,,,,
57,-,Chick Willis,Easy Blues,-,50,2,,,,
58,-,Richie Arndt & The Bluenatics,Love Is a Fire,-,29,4,,,,
59,-,Peter Garstenauer Band,Down for You,-,14,5,,,,
60,-,Michael van Merwyk & Bluesoul,Hooked,-,5,2,,,,
61,-,Kat & Co,Calling Your Name,-,11,4,,,,
62,-,The Fat Tones,Blood of the Earth,-,34,3,,,,
63,-,Morblus,Ain't No Sunshine (Live),-,2,7,,,,
64,-,Fred Chapellier,Love That Burns,-,24,4,,,,
65,-,Special 20,Love Is Natural to Be Found,-,7,4,,,,
66,-,Tiger Blues Band,I'll Play the Blues for You,-,1,14,,,,
67,-,Rusty Wright Blues,Summertime,-,8,8,,,,
68,-,Buddy Guy,Ice Around My Heart,-,19,1,,,,
69,-,Big Mama & The Blues Messengers,All Your Love,-,26,3,,,,
70,-,Call Me Albert,Afraid of the Light,-,16,5,,,,
71,-,Tinsley Ellis,Ice Cream in Hell,-,71,3,,,,
72,-,Sadhu,Lazy Poker Blues,-,7,4,,,,
73,-,Joe Bonamassa,No Good Place For the Lonely (Live),-,73,2,,,,
74,-,Tottas Bluesband,Bottom of the Sea,-,17,5,,,,
75,-,Sabrina Weeks & Swing Cat Bounce,Detour,-,8,7,,,,
76,-,Downchild,My Mississippi Queen,-,52,3,,,,
77,-,Ali Maas & Micky Moody,A Change In Everything,-,56,3,,,,
78,-,Two Timer,Let It Go,-,15,2,,,,
79,-,"Al ""Coffee"" McDaniel",Hey Baby,-,33,2,,,,
80,-,Blues Syndicate,Black Paris Blues,-,16,6,,,,
81,-,Rory Gallagher,Can't Believe It's True,-,16,4,,,,
82,-,Detonics,Bullet Through My Heart,-,32,5,,,,
83,-,Big Al and the Heavyweights,Make It Rain,-,23,3,,,,
84,-,Flatwound,Just Got the Blues,-,16,3,,,,
85,-,Kenn Lending Blues Band,Help Somebody,-,13,7,,,,
86,-,Walter Trout,Say Goodbye to the Blues (Live),-,11,6,,,,
87,-,The McKee Brothers,Blues of the Month Club,-,1,5,,,,
88,-,PowerHouse,Change Your Mind,-,55,3,,,,
89,-,The Nimmo Brothers,Long Way from Everything,-,36,3,,,,
90,-,Fabrizio Poggi,Funk Reel,-,3,2,,,,
91,-,Saron Crenshaw,World of Misery,-,1,19,,,,
92,-,The Bluebirds,Wall To Wall,-,21,7,,,,
93,-,Hangin' Judge,Devil Woman,-,60,1,,,,
94,-,Zed Mitchell,I'm a River,-,39,4,,,,
95,down,Hugh Laurie,Unchain My Heart,79,1,110,,,,
96,-,Twice As Good,Recession,-,14,3,,,,
97,-,Fred Chapellier & The Gents,Crying With the Blues (feat. Dale Blade),-,34,3,,,,
98,-,Dave Specter,Wave's Gonna Come,-,34,1,,,,
99,-,Shaun Murphy,Running out of Time,-,1,3,,,,
100,-,Liz Melendez Band,Justice County,-,13,5,,,,
