Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Mighty Bosscats,I Need a Friend,-,1,2,,,,
2,-,Heavy Petrol,Let it Burn,-,2,4,,,,
3,-,"Walter ""Wolfman"" Washington",She's Everything To Me,-,3,4,,,,
4,-,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Trouble Trouble,-,4,2,,,,
5,-,Lena & The Slide Brothers,Late Night Watchdog Blues,-,5,3,,,,
6,-,"Glenn Kaiser, Darrell Mansfield & Larry Howard",Where Would I Be?,-,6,14,,,,
7,-,Lawrence Lebo,Stormy Monday,-,7,3,,,,
8,-,Van Morrison,Stormy Monday / Lonely Avenue,-,8,4,,,,
9,-,The Blind Chitlin Kahunas,Lady Luck,-,9,1,,,,
10,-,Too Mutz Blues Band,Since I've been loving you,-,3,10,,,,
11,-,Saron Crenshaw,I Hear the Music,-,5,2,,,,
12,-,Mike Zito,The Dead of Night,-,12,4,,,,
13,-,Jade Bennett,The Bad Kind,-,13,2,,,,
14,-,Ronnie Earl & The Broadcasters,Blues for Magic Sam,-,14,2,,,,
15,-,Aaron West,On Your Way Down (Live) [feat. Kirk Lorange],-,15,5,,,,
16,-,Son Seals,Dear Son,-,16,3,,,,
17,-,Tinsley Ellis,The Last Song,-,15,2,,,,
18,-,The Nimmo Brothers,King and Country,-,15,6,,,,
19,-,The Griff Hamlin Band,Where Would I Begin,-,11,9,,,,
20,up,Matt Schofield,"Lights Are on, But Nobody's Home",28,1,7,,,,
21,-,Larry McCray,Not That Much,-,21,2,,,,
22,-,Etta James,Inner City Blues (Make Me Wanna Holler),-,7,2,,,,
23,-,Buddy Guy,Whiskey Ghost,-,23,1,,,,
24,-,Benny Turner,Have You Ever Been so Lonesome,-,6,3,,,,
25,-,Eric Gales,Too Close to the Fire,-,3,1,,,,
26,-,Rory Gallagher,Moonchild,-,1,112,,,,
27,-,Eric King and The Thin Line,What Would You Do?,-,27,2,,,,
28,-,Stan Webb & Chicken Shack,The Thrill Has Gone,-,9,5,,,,
29,-,Álvaro Assmar & Mojo Blues Band,Rambling on My Mind,-,24,3,,,,
30,-,Layla Zoe,Let Go,-,19,4,,,,
31,up,Stefano Stella,Backdoor Man,95,31,2,,,,
32,-,Same Player Shoot Again,Ain't no Sunshine (Live),-,30,3,,,,
33,-,Charlie Musselwhite,Drifting From Town To Town,-,33,1,,,,
34,-,Granada Blues Band,Black Eyed Blues,-,4,3,,,,
35,-,Little Boys Blue,Lights On,-,35,2,,,,
36,-,David Gogo,Shake My Head,-,29,3,,,,
37,-,Jeff McStaereling,The Woman,-,37,1,,,,
38,-,Stoney Curtis Band,Straighten It Out (Live),-,8,4,,,,
39,-,London Blusion,Devil Outside,-,19,3,,,,
40,-,Misty Blues,Take a Long Ride (feat. Joe Louis Walker),-,37,2,,,,
41,-,Steve Mann,Driftin' and Driftin',-,41,1,,,,
42,-,Albert Castiglia,Crying the Blues,-,31,1,,,,
43,-,Slam Allen,Purple Rain,-,43,3,,,,
44,-,Bruce Katz Band,The Struggle Inside (feat. Chris Vitarello),-,12,2,,,,
45,-,The Hoax,Swallow My Pride,-,6,2,,,,
46,-,Karin Rudefelt & Doctor Blues,Seven Seas (feat. Clas Yngström),-,46,2,,,,
47,-,Peaches Staten,Don't Rush Me,-,47,1,,,,
48,-,Deitra Farr,I'm Through With It,-,31,7,,,,
49,-,"B.T.C Blues Revue, Fred Chapellier, Neal Black & Nico Wayne Toussaint",When the Lights Came On (Live),-,15,6,,,,
50,-,The Blues Brothers,Shotgun Blues (Live),-,50,1,,,,
51,-,Cooley Pope,What's Going On,-,51,1,,,,
52,-,J.T. Red,You've Lost My Love,-,52,2,,,,
53,-,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,-,41,2,,,,
54,-,Paul James,Stopping Place,-,44,2,,,,
55,-,Ken Arconti,For Those Who Cry Inside,-,55,2,,,,
56,-,Guitar Shorty,It's Too Late,-,2,4,,,,
57,-,B.B. King & Eric Clapton,Help the Poor,-,8,4,,,,
58,-,Meena,I'd Rather Go Blind,-,58,1,,,,
59,-,Jimmy Johnson,Dead or Alive,-,51,4,,,,
60,-,J.R. Clark,Getaway,-,60,1,,,,
61,-,Stan Webb & Chicken Shack,Nothing I Can Do,-,25,5,,,,
62,-,Wentus Blues Band & Phil Guy,Texas Flood,-,14,3,,,,
63,-,The Mannish Boys,Elevate Me Mama,-,63,1,,,,
64,-,Dave Keller,Old Tricks,-,64,4,,,,
65,-,Hector Anchondo Band,Sometimes Being Alone Feels Right,-,40,2,,,,
66,-,Preston Shannon,The Clock,-,4,4,,,,
67,-,The Beat Daddys,She Goes Down,-,43,3,,,,
68,-,Union Street Blues,In a Situation,-,23,3,,,,
69,-,Carie & the SoulShakers,Muddy Said,-,47,3,,,,
70,-,Carl Verheyen,Angels,-,9,10,,,,
71,-,Zoe Green Band,I'd Rather Go Blind,-,53,3,,,,
72,-,The B. Christopher Band,Perfect Curves,-,30,2,,,,
73,-,Billy Price,Push Me to My Limit,-,26,3,,,,
74,-,Chick Willis,I’ll Play the Blues for You,-,4,4,,,,
75,-,Giba Byblos,"Wrong Place, Wrong Time",-,11,3,,,,
76,-,Will Wilde,Parisienne Walkways,-,32,2,,,,
77,-,B.B. King,"Ain't Nobody's Business (feat. Ruth Brown) [Live At B.B. King's Blues Club, Memphis/1993]",-,10,1,,,,
78,-,Groove Hawks,Misery,-,34,3,,,,
79,-,Popa Chubby,Hey Joe,-,25,6,,,,
80,-,Bryce Janey,Strat Blues,-,4,4,,,,
81,-,Bluesmopolitans,Stone Cold Woman,-,8,4,,,,
82,-,Eric Gales,With a Little Help From My Friends (feat. Beth Hart),-,29,1,,,,
83,-,Scuttle Buttin',Tin Pan Alley,-,83,1,,,,
84,-,Delgado Brothers & The Delgado Brothers,Something About My Baby,-,24,5,,,,
85,-,Ronnie Earl & The Broadcasters,Blues With a Feeling,-,85,1,,,,
86,-,Scott Ellison,Chains of Love,-,5,1,,,,
87,-,AJ Crawdaddy,Mean Man (feat. Michael Peloquin),-,59,1,,,,
88,-,The Bellhops,Criminal of Love,-,50,2,,,,
89,-,Greg Bowman,Jamba,-,86,2,,,,
90,-,The Bob Lanza Blues Band,Lost In Love,-,10,2,,,,
91,-,Vince Converse,Recession Blues,-,15,6,,,,
92,-,Alamo Leal & Flávio Guimarães,Brown Black and White,-,64,3,,,,
93,-,Hideaway,I'll Play the Blues for You,-,4,5,,,,
94,-,Georgie Bonds,Pickin' Your Bones,-,48,1,,,,
95,-,Tony Tucker,Cold in the Carolinas,-,12,5,,,,
96,down,Larry Garner,Another Bad Day,37,37,7,,,,
97,-,Sterling Blues Band,When It's Over,-,36,3,,,,
98,-,Mick Kolassa,Mama's Got a Mojo,-,64,2,,,,
99,-,Wayne Lavallee,Sacred Journey,-,99,1,,,,
100,-,Otis Clay,Wild Horses,-,100,1,,,,
