Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,7,1,4,,,,
2,up,Hugh Laurie,Unchain My Heart,2,1,4,,,,
3,up,Muddy Waters,Mannish Boy (Live),18,1,3,,,,
4,down,Rory Gallagher,Moonchild,1,1,5,,,,
5,-,The Strats,Warriors of the Night,-,5,1,,,,
6,-,Jimmy and the Soulcats,She's Got Me,-,6,1,,,,
7,-,Jack de Keyzer,Rock Me Like This,-,7,1,,,,
8,-,Jack de Keyzer,Shake Your Money Maker,-,8,1,,,,
9,-,Little Charlie & The Nightcats,Money Must Think I'm Dead (#2),-,1,1,,,,
10,-,Paul Wood,Blues Guitar,-,10,1,,,,
11,-,Sam Myers,My Daily Wish,-,11,1,,,,
12,-,Steve Thorpe,The Thrill Is Gone (Live),-,12,1,,,,
13,-,Kenn Lending Blues Band,Help Somebody,-,13,1,,,,
14,-,Jeff Maylin,Lonely Room,-,14,1,,,,
15,-,Flora Molton & The Truth Band,Mean Old World,-,15,1,,,,
16,-,Stephen Dale Petit,10 Year Reflections,-,3,1,,,,
17,-,King Mo,200 Miles Slight Return,-,17,1,,,,
18,-,Leszek Winder,Zmrok,-,18,2,,,,
19,-,Radio Blues,Yukis,-,1,6,,,,
20,-,Sugahspank! & The Swing Shoes,Cosmic Lovebirds,-,20,1,,,,
21,-,Mark Rigg & The Big Rigg Band,I Can Stand Alone,-,21,1,,,,
22,-,Sarasota Slim,Traffic Jam,-,22,1,,,,
23,-,Big Al and the Heavyweights,Make It Rain,-,23,1,,,,
24,-,Sam Taylor,Lay Your Lovin' Down,-,15,1,,,,
25,-,Big James,(ask Me) 'bout Nuthin' But Da' Blues,-,25,2,,,,
26,-,Magic Slim & The Teardrops,Goin' to Mississippi,-,26,1,,,,
27,-,Chris Beard,"It's Over, Pt. 1",-,7,3,,,,
28,-,"Deborah Coleman, Roxanne Potvin & Sue Foley",Two Moons Gone,-,10,1,,,,
29,-,The Jeff Jensen Band,Can't Believe We're Through,-,29,1,,,,
30,-,Alabama Slim & Little Freddie King,I Got the Blues,-,30,1,,,,
31,-,Stan Webb & Chicken Shack,Sweetest Little Thing,-,15,1,,,,
32,-,Big Mama & The Blues Messengers,Sweet Home Chicago,-,32,1,,,,
33,-,"Glenn Kaiser, Darrell Mansfield & Larry Howard",It's Only You,-,1,2,,,,
34,-,Michael Burks,24 Hour Blues,-,10,1,,,,
35,-,Michael Burks,Since I Been Loving You,-,5,1,,,,
36,-,Devon Allman,There's No Time,-,36,1,,,,
37,-,Jeff Chaz,Instrument of Pleasure (Live),-,37,1,,,,
38,-,Tiger City Jukes,Chills,-,17,1,,,,
39,-,D. Man,Ain't Enough Whiskey (feat. Manuel Grimaldi),-,39,1,,,,
40,-,Sena Ehrhardt,Last Chance,-,40,1,,,,
41,up,Rocky Athas,Think About It,95,5,2,,,,
42,-,The Siberian Blues Huskies,If You Please,-,42,1,,,,
43,-,Mike Henderson and the Bluebloods,So Sad to Be Lonesome,-,22,1,,,,
44,-,Robert Cray & Hi Rhythm,"Aspen, Colorado",-,44,1,,,,
45,-,Campfire Soul,Amazing Grace,-,32,1,,,,
46,-,Anthony Cullins,California Boogie,-,9,3,,,,
47,-,Kilborn Alley Blues Band,Do What I Do,-,37,1,,,,
48,-,Maria Daines,Coulda Been Your Baby,-,48,1,,,,
49,-,Heavy Petrol,Let it Burn,-,2,1,,,,
50,-,The Paul DeLay Band,Nice and Strong (Live),-,17,1,,,,
51,-,Patrick Green & The Blues Buckets,Baby Don't Doubt,-,51,1,,,,
52,-,Tinsley Ellis,Gamblin' Man,-,52,1,,,,
53,-,Tony Tucker,Fade,-,13,1,,,,
54,-,Crystal Shawanda,Hound Dog,-,33,1,,,,
55,-,Amanda Fish,The Ballad of Lonesome Cowboy Bill,-,28,1,,,,
56,-,Anthony Geraci,"Angelina, Angelina (feat. Sugaray Rayford, Monster Mike Welch, Willie J. Campbell & Jimi Bott)",-,8,1,,,,
57,-,Betho Ieesus,Buddy Blues,-,29,1,,,,
58,-,Mike Bloomfield,If You Love These Blues,-,5,3,,,,
59,-,Little Jimmy King & Memphis Soul Survivors,Lovin' Someone Else,-,25,1,,,,
60,-,Morblus,I'd Rather Go Blind (feat. Justina Lee Brown),-,26,1,,,,
61,-,Greyhounds,Left Turn,-,8,1,,,,
62,-,Özgür Hazar,That Ain't Me,-,62,1,,,,
63,-,Coco Montoya,"Good Days, Bad Days",-,1,1,,,,
64,-,Little Charlie & The Nightcats,Suicide Blues,-,54,1,,,,
65,-,Gus Lambros and Electric Mud,Downtime,-,32,1,,,,
66,-,Big Gilson,Blue and Lonesome,-,16,1,,,,
67,-,Ed Earley Band,Chitlins Con Carne,-,26,1,,,,
68,-,Darrell Mansfield,He Has Overcome,-,15,1,,,,
69,-,AYANNA HOBSON & The Soulmates,I've Been Watching You,-,48,1,,,,
70,-,Tara Charles Band,Burnin',-,10,1,,,,
71,-,Chris Pati & Blufire,Lost In the Middle,-,13,1,,,,
72,-,Ida Cox,Low Down Dirty Shame,-,72,1,,,,
73,-,Vincent Druda,All Your Love,-,3,1,,,,
74,-,Anni Piper,Come In My Kitchen,-,31,1,,,,
75,-,Guitar Shorty,A Hurt So Old,-,75,1,,,,
76,-,Billy Price,Push Me to My Limit,-,26,1,,,,
77,-,Tony Sarno,Don't Let Me Down,-,61,1,,,,
78,-,The Free Radicals & Walter Trout,Finally Gotten Over You,-,4,1,,,,
79,-,Jeanne Lozier,Your Fool No More,-,38,1,,,,
80,-,The Forecasters,Juarez Blues,-,80,1,,,,
81,-,Krissy Matthews,Expressing With Feelin',-,30,2,,,,
82,-,Deitra Farr,When They Really Love You,-,6,1,,,,
83,-,Michael Osborn,Slow Squeeze,-,83,1,,,,
84,-,Morblus,Sufferin',-,82,1,,,,
85,-,Butch Mudbone,Buzzard Luck,-,27,1,,,,
86,-,Big James,Awesome,-,61,1,,,,
87,-,Big James,What a Coincidence,-,11,1,,,,
88,-,The Beat Daddys,Hey Joe,-,16,1,,,,
89,-,Wanda King,I Refuse to Play By Your Rules,-,52,1,,,,
90,-,Rich Chorné,Katy's Song,-,90,1,,,,
91,-,al basile,Daddy Got a Problem,-,27,1,,,,
92,-,The Bad Daddys,Change of Heart,-,6,2,,,,
93,-,Mississippi Heat,Hell and Back,-,42,1,,,,
94,-,Michael Locke,Checking On My Baby,-,37,1,,,,
95,-,Stan Webb & Chicken Shack,Nothing I Can Do,-,25,1,,,,
96,-,Stan Webb & Chicken Shack,I'm Not Sorry,-,25,1,,,,
97,-,The Sons Of Blues,You've Stayed Away Too Long,-,97,1,,,,
98,-,Michael Coleman & Pr. Eddie Lusk,Tin Pan Alley,-,35,1,,,,
99,-,Johnny Rawls,Get It While You Can,-,85,1,,,,
100,-,Barbara Blue,Smoke Rings In the Dark,-,100,1,,,,
