Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Radio Blues,Blues Para Django,4,1,22,,,,
2,-,Albert Collins,Lights Are On (But Nobody's Home) [Live],-,2,4,,,,
3,-,Jeff Healey,While My Guitar Gently Weeps,-,1,10,,,,
4,up,John Verity Band,Prove Your Love,91,4,5,,,,
5,-,Cee Cee James,Low Down Where the Snakes Crawl,-,5,3,,,,
6,-,"Glenn Kaiser, Darrell Mansfield & Larry Howard",It's Only You,-,1,23,,,,
7,-,Andy Watts,Looking for Somebody (feat. Ilan Hillel),-,7,9,,,,
8,-,Dave Warmerdam Band,Our Fire Still Burns On,-,8,2,,,,
9,-,William Shatner & Canned Heat,Let's Work Together,-,1,5,,,,
10,-,Mississippi Heat,She Died From a Broken Heart (feat. John Primer & Carl Weathersby),-,10,2,,,,
11,-,"Billy Branch, Carey Bell, James Cotton & Junior Wells",Black Night,-,3,8,,,,
12,-,Guitar Mikey And The Real Thing,I'd Rather Go Blind,-,12,5,,,,
13,-,Twelve Bar Blues Band,You Gonna Need My Help Someday,-,4,12,,,,
14,-,DirtyHands,A Fool for Your Stockings,-,1,11,,,,
15,-,Funky B & the Kings of Shuffle,This Ain't No Good for You,-,15,1,,,,
16,-,Luther Allison,Cherry Red Wine,-,1,7,,,,
17,-,Monster Mike Welch,Everybody,-,16,3,,,,
18,-,Tommy Castro,Blues Prisoner,-,18,2,,,,
19,-,Blues Band,I'll Play the Blues For You,-,6,2,,,,
20,-,Popa Chubby,Rock on Blues Man (Live),-,1,9,,,,
21,-,Aron Burton,Stuck In Chicago,-,16,4,,,,
22,-,Oreo Blue,Knockin On Heavens Door,-,2,7,,,,
23,-,"B.T.C Blues Revue, Nico Wayne Toussaint, Fred Chapellier & Neal Black",Daily Bread (Live),-,21,3,,,,
24,-,Roy Buchanan,Roy's Bluz,-,2,5,,,,
25,-,BB Factory,Got My Mojo Working,-,6,6,,,,
26,-,Sven Zetterberg,I Ain't from Mississippi (feat. Kim Wilson),-,26,2,,,,
27,-,Walter Trout,Sweet as a Flower,-,1,11,,,,
28,-,Billy Branch & The Sons of Blues,New Kid On the Blocknew Kid On the Block,-,8,3,,,,
29,-,Layla Zoe,Let Go,-,19,5,,,,
30,-,Bernie Marsden,Hideaway,-,22,3,,,,
31,-,Marc Reece,What Do You Know,-,3,5,,,,
32,-,Blues club,I Can't Quit You Baby,-,27,2,,,,
33,-,El Oso y Sus Sabandijas,You Know My Love,-,33,1,,,,
34,-,Vance Kelly & His Backstreet Blues Band,Foxy,-,34,1,,,,
35,-,Danny Bryant,Isolate,-,2,3,,,,
36,-,Rae Gordon Band,Holding Back the Tears,-,36,4,,,,
37,-,Tosha Owens,Cold in Detroit Tonight,-,15,6,,,,
38,-,The Jeff Healey Band,Who's Been Talking (Live),-,38,1,,,,
39,-,Mick Kolassa,Baby's Got Another Lover,-,6,5,,,,
40,-,Sir Harrison and the Blues kings,Tribute,-,40,2,,,,
41,-,Jimmy Joe Band,Maybe More Than One,-,26,2,,,,
42,-,David Gerald,Thrill Is Gone (Live),-,6,5,,,,
43,-,The Stumble,Evening,-,1,9,,,,
44,-,Saron Crenshaw,World of Misery,-,1,28,,,,
45,-,Charles 'Big Daddy' Stallings,Cha Cha 3000,-,45,3,,,,
46,-,Buddy Guy,She's Nineteen Years Old,-,46,3,,,,
47,-,Al Jones Blues Band,Sweet Little Angel,-,47,3,,,,
48,-,Little Ray & The Blues Sonics,Floyd's Boogie,-,18,5,,,,
49,-,Karen Dumont,Hard Luck Pain and Trouble,-,32,1,,,,
50,-,Corey Stevens,Red White and Blues,-,6,7,,,,
51,-,Ole Frimer Band,Brush with the Blues,-,4,5,,,,
52,-,Debbie Davies,I Wonder Why,-,7,4,,,,
53,-,The Stumble,Freedom Like a Woman,-,53,7,,,,
54,-,Peaches Staten & Nick Becattini,Think,-,8,2,,,,
55,-,Sugar Blue,Lip Service and Lies,-,9,4,,,,
56,-,Duke Robillard & Ronnie Earl,My Tears,-,2,9,,,,
57,-,"B.T.C Blues Revue, Fred Chapellier, Neal Black & Nico Wayne Toussaint",When the Lights Came On (Live),-,15,7,,,,
58,-,Joe Bonamassa,Midnight Blues (Live),-,4,8,,,,
59,up,Walter Trout,Say Goodbye to the Blues (Live),63,11,13,,,,
60,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,4,3,,,,
61,-,Little Milton,Walking the Backstreets and Crying,-,25,2,,,,
62,-,"Ina Forsman, Katarina Pejak & Ally Venable",They Say I'm Different (Live),-,13,6,,,,
63,-,Ruzz Guitar's Blues Revue,Under Your Spell (Live),-,7,5,,,,
64,-,Andy Robson & Urban Fox,My Father's Hands,-,64,2,,,,
65,-,Shaun Booker,Another Form of the Blues,-,13,3,,,,
66,-,Nora Jean Bruso,Tearful Blues,-,66,2,,,,
67,-,Chris Pati & Blufire,Standing,-,56,2,,,,
68,-,Memo Gonzalez & The Bluescasters,Greyhound,-,27,2,,,,
69,-,"Glenn Kaiser, Darrell Mansfield & Larry Howard",I Found Out,-,1,20,,,,
70,-,Ryan Neville & The Midnight Blues Band,As the Years Go Passing By,-,32,1,,,,
71,-,Blue and Broke,"House Tops (Live @ Daft Studio, Malmedy)",-,71,1,,,,
72,-,Paardekooper,Blind Man Can See the Light,-,72,1,,,,
73,-,Bad Boyz Boogie,So Sad,-,5,2,,,,
74,-,Mike Zito,Big Mouth,-,23,5,,,,
75,-,Doobie Twisters,Ashes in My Ashtray,-,6,4,,,,
76,-,The Alley Tones,Existential Blues,-,31,4,,,,
77,-,Blue Jeans,Five Long Years,-,11,4,,,,
78,-,Simply Blue,Arabian Blues,-,1,3,,,,
79,-,Mike Brookfield,Suitcase Blues,-,9,5,,,,
80,-,BluesMix,Break My Back,-,80,1,,,,
81,-,The Hoochie Coochie Men,24/7 Blues (feat. Tim Gaze & Rob Grosser),-,8,3,,,,
82,-,Cameo Blues Band,Crossroads,-,30,7,,,,
83,-,Carey Bell's Blues Harp Band,Easy to Love You,-,20,4,,,,
84,-,The Flaming Mudcats,Shake It,-,50,2,,,,
85,-,King Bee Blues,I'm King Bee,-,85,1,,,,
86,-,The Midnight Blues Band,Muddy Water,-,53,2,,,,
87,-,Levi Platero,Work Hours,-,87,1,,,,
88,-,Cracked Ice,New Shade of Blue,-,88,1,,,,
89,-,Peter Garstenauer and the Rhythm Gangsters,Somebody Strange,-,89,1,,,,
90,-,Walter Trout Power Trio,Finally Gotten Over You,-,2,2,,,,
91,-,Kathi McDonald,A Soulful Prayer,-,26,5,,,,
92,-,Jimmy C,Everybody Gets the Blues,-,18,6,,,,
93,-,Jon Zeeman,Better Off Dead,-,17,2,,,,
94,-,Bluedög,"Cheaters, Liars & Thieves",-,94,1,,,,
95,-,Tony Tucker,The October Rose,-,22,4,,,,
96,-,Alastair Greene,Alone and Confused,-,30,6,,,,
97,-,BB Factory,First World Blues,-,97,1,,,,
98,-,Jerry Forney Blues Band,I'll Play the Blues for You,-,60,4,,,,
99,-,Luther Allison,(Watching You) Cherry Red Wine,-,3,6,,,,
100,-,Rory Gallagher,Moonchild (Live),-,32,4,,,,
