Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"John ""Mad Dog"" Watkins",As the Years Go Passing By,-,1,3,,,,
2,-,Supersoul,Divine,-,2,3,,,,
3,up,Hugh Laurie,Unchain My Heart,6,1,92,,,,
4,-,Mark Cameron,Bluesmans Lullaby,-,4,3,,,,
5,-,B.B. King,When It All Comes Down (I'll Still Be Around) [Live at the Hammersmith Odeon 14/10/78],-,5,2,,,,
6,-,Matty T Wall,Born Under a Bad Sign (feat. Kirk Fletcher),-,6,1,,,,
7,-,Harlis Sweetwater Band,Orange Blossom,-,2,8,,,,
8,-,BC & The Blues Crew,Mellow Down Easy,-,8,3,,,,
9,-,Dave Bell,Feeling Blue,-,1,3,,,,
10,-,The Bluesbones,No Good for Me (Live),-,2,3,,,,
11,-,Bryan Lee,The Sky Is Crying (Live) [Remastered],-,6,7,,,,
12,-,Big O & The blue Quarters,All of Your Love (Live),-,12,1,,,,
13,-,Ari Borger,Trouble Blues (Ao vivo),-,13,1,,,,
14,-,The 'D' Man,Ain't Enough Whiskey,-,2,2,,,,
15,-,Electric Blue,Texas Steel,-,5,4,,,,
16,-,Biscuit Miller,Mr. DJ,-,3,7,,,,
17,-,The Roadside Bandits Project,The Blues Psycho,-,17,2,,,,
18,-,Deanna Bogart Band,They Said It Wouldn't Rain,-,10,2,,,,
19,-,Bluesville Station,Miss Me When Im Gone,-,19,1,,,,
20,-,Jack Derwin,Blues For Me,-,20,4,,,,
21,-,Gregor Hilden,Mr. Magic,-,9,1,,,,
22,-,Rick Estrin & The Nightcats,Cupcakin',-,22,2,,,,
23,-,8 Ball Aitken,Weight of the World,-,23,1,,,,
24,-,Memo Gonzalez & The Bluescasters,Lone Wolf Blues,-,24,1,,,,
25,-,Popa Chubby,Pound of Flesh,-,12,1,,,,
26,-,The Blues Disciples,Trying to Stay in Love,-,26,4,,,,
27,-,Bobby Messano,Guess Life Always Works That Way,-,27,2,,,,
28,down,C.W. Stoneking,The Love Me or Die,22,1,92,,,,
29,-,Nighthawks & Otis Rush,Double Trouble,-,23,4,,,,
30,-,Billy Ebeling and the Late for Dinner Band,Rain On My Tin Roof,-,9,2,,,,
31,-,Aunt Nancy,Sway,-,31,2,,,,
32,-,Dave Specter,Minor Shout,-,10,2,,,,
33,-,Bill Wharton and The Ingredients,Child of Fortune,-,10,2,,,,
34,-,Sven Zetterberg & Chicago Express,I Think You Need a Shrink,-,25,2,,,,
35,-,The Cell,Cameron Blues,-,24,2,,,,
36,-,Robbert Fossen Band,Still Called the Blues,-,25,4,,,,
37,-,Lightnin' Hopkins,Rock Me Baby (Take 1),-,37,1,,,,
38,down,Radio Blues,Yukis,28,1,60,,,,
39,down,The Dahman Beck Band,Let the Storm Go By,2,2,3,,,,
40,-,John Lee Sanders,I'd Rather Go Blind,-,33,2,,,,
41,-,Same Player Shoot Again,Ghetto Woman,-,41,1,,,,
42,-,Taj Mahal & Keb' Mo',Shake Me In Your Arms,-,42,2,,,,
43,-,Sadhu,Lazy Poker Blues,-,7,3,,,,
44,-,Tinsley Ellis & The Heartfixers,Time to Quit,-,10,1,,,,
45,-,José Luis Pardo,Hey Joe,-,45,1,,,,
46,-,The Underdogs,Preachin' to the Choir,-,46,1,,,,
47,-,Dave Steffen Band,Phantom Lady,-,17,1,,,,
48,-,The McKee Brothers,Late at Night,-,48,2,,,,
49,-,Nick Moss,A Pledge To You,-,33,4,,,,
50,-,Bruce Katz Band,Wasn't My Time,-,9,4,,,,
51,-,Robert Cray,Promises You Can't Keep,-,51,2,,,,
52,up,Johnny Coyote,Blind Alley,64,4,2,,,,
53,-,Aynsley Lister,Forever,-,20,4,,,,
54,-,Mike Harrison Meets The Hamburg Blues Band,Make Me Smile,-,51,3,,,,
55,-,Motor City Josh,Honey Hush,-,25,1,,,,
56,-,Beautiful Bobby Blackmon,Love Takes Time,-,16,2,,,,
57,-,Walter Trout,All Out Of Tears,-,7,1,,,,
58,-,Arthur Brown & Jimmy Carl Black,Fever,-,44,3,,,,
59,-,Robert Cray,Right Next Door (Because of Me),-,27,4,,,,
60,-,Delta Heat,Have You Ever Had the Blues,-,60,1,,,,
61,-,Snowy White,At the Crossroads,-,8,2,,,,
62,-,Teresa James & The Rhythm Tramps,Wish It into the Cornfield (feat. Anson Funderburgh),-,62,1,,,,
63,-,Dave Specter,Blues for Magic Sam,-,43,2,,,,
64,-,Ronnie Earl & The Broadcasters,Blues for the Homeless,-,21,1,,,,
65,-,Jonny Lang,Cherry Red Wine,-,65,1,,,,
66,-,Albert King,Roadhouse Blues,-,7,2,,,,
67,-,Troy Gonyea,Jumping at Shadows (Live),-,57,1,,,,
68,-,Alexandre da Mata & the Black Dogs,Kick the Bucket (feat. Irene Dias),-,10,1,,,,
69,-,Latimore,Singing and Playing the Blues,-,69,1,,,,
70,-,Spiros Soukis,Time Was,-,29,2,,,,
71,-,Big Wolf Band,If I Ever Loved Another Woman,-,71,2,,,,
72,-,Kai Strauss & The Electric Blues All Stars,This Game Ain't Worth Playing No More,-,72,1,,,,
73,-,400 Bears,Memories,-,60,1,,,,
74,-,Zed Mitchell,I'm Still Waiting,-,33,1,,,,
75,-,Aynsley Lister,Hurricane,-,12,1,,,,
76,-,John Primer,Travelin' Blues,-,36,2,,,,
77,-,Hoodoo Revelator,Do Me Right,-,23,4,,,,
78,-,Altered Five Blues Band,I Hate to Leave You (with a 6-Pack in the Fridge),-,78,2,,,,
79,-,Mick Hayes,My Heart,-,13,2,,,,
80,down,Dimitris Panagopoulos,Αύρα,66,1,61,,,,
81,-,Tas Cru,Can't Get over Blues,-,51,1,,,,
82,-,Simon Kinny-Lewis,My Nest Is Still Warm,-,6,2,,,,
83,-,Lurrie Bell & Mississippi Heat,Rock Steady,-,40,2,,,,
84,-,Freddie & the Screamers,Automobile,-,24,2,,,,
85,-,Jay Jesse Johnson Band,The Messiah Will Come Again,-,37,3,,,,
86,-,Funky Jandal & The Murray Brothers,Hey Billy Jean,-,77,2,,,,
87,-,Little Milton,The Juke Joint Is Calling Me,-,18,3,,,,
88,-,Dr. Wu' and Friends,When Your Lips Start Moving (feat. Buddy Whittington & the Walker Effect),-,6,2,,,,
89,-,Tab Benoit & Jimmy Thackery,Nice and Warm,-,7,3,,,,
90,-,Kern Pratt,Torn Between Love and Hate,-,18,3,,,,
91,down,Muddy Waters,Mannish Boy (Live),1,1,84,,,,
92,-,Louisiana Red,This Little Letter,-,2,2,,,,
93,down,Jimmy D. Lane,Bleeding Heart,63,2,6,,,,
94,-,French Blues All Stars,Who's Been Talking (Live),-,19,2,,,,
95,-,Geoff Achison & The Souldiggers,Adam & Eve (Live),-,44,2,,,,
96,-,Rocky Athas,Tearin' Me Up,-,14,6,,,,
97,-,Heavy Petrol,Better to Blame,-,32,3,,,,
98,-,Leszek Winder,Rock Me Now,-,1,14,,,,
99,-,BB Chung King & The Buddaheads,Justeen,-,1,5,,,,
100,-,Bryce Janey,Strat Blues,-,4,2,,,,
