Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bill Perry,Can't Afford to Die,-,1,3,,,,
2,up,Duke Robillard & Ronnie Earl,A Soul That's Been Abused,5,2,6,,,,
3,-,Matt Schofield,Travellin' South,-,3,5,,,,
4,-,Larry Miller,Just as Blue as It Gets,-,4,11,,,,
5,-,Work of Art,New Sun Rising,-,5,5,,,,
6,-,The Blues Swingers,By Friday (Live),-,6,1,,,,
7,-,"Albert Collins, Robert Cray & Johnny Copeland",Albert's Alley,-,7,2,,,,
8,-,Mitch Kashmar & Rusty Zinn,Funky Dee,-,3,4,,,,
9,-,Blackburn,The Thrill Is Gone,-,9,6,,,,
10,-,Kirk Fletcher,Gotta Right,-,3,2,,,,
11,-,Kenny Wayne Shepherd Band,Deja Voodoo - Live,-,11,1,,,,
12,-,Cuby + Blizzards,Too Blind to See (Live),-,12,1,,,,
13,-,Johnny Rawls and The Rays,Nothing Lasts Forever,-,7,2,,,,
14,-,Deanna Bogart Band,They Said It Wouldn't Rain,-,10,3,,,,
15,-,Rudy Rotta,Had a Friend,-,15,3,,,,
16,-,Eric Steckel,Make It Rain,-,6,8,,,,
17,-,Albert King,Crosscut Saw,-,17,1,,,,
18,-,Lil' Ed & The Blues Imperials,Change My Way of Living,-,18,5,,,,
19,-,Guitar Shorty,I've Been Working,-,19,2,,,,
20,-,Fred Chapellier,Changed Minds,-,20,1,,,,
21,-,Richard Cagle & the Voodoo Choir,Slow Blues,-,21,1,,,,
22,-,Stan Webb & Chicken Shack,The Thrill Has Gone,-,1,1,,,,
23,-,"Jimmie Vaughan, Johnny Nicholas & The Texas All-Stars",Texas Flood,-,23,1,,,,
24,-,Zoe Schwarz,Give Him Up Girl,-,24,2,,,,
25,-,Riff Diamond,Hey Joe,-,14,3,,,,
26,-,Rory Gallagher,Can't Believe It's True,-,16,5,,,,
27,-,John Mayall,The Devil Must Be Laughing,-,18,5,,,,
28,-,Albert Collins,Conversation With Collins,-,3,3,,,,
29,-,Johnny Coyote,Blind Alley,-,4,5,,,,
30,-,Lazer Lloyd,Moroccan Women,-,30,3,,,,
31,-,One Dime Band,We Needed the Rain,-,3,5,,,,
32,-,The Mustangs,Beautiful Sleeper,-,32,2,,,,
33,-,Wille and the Bandits,Solid Ground,-,24,1,,,,
34,-,Mike Zito,Evil,-,34,1,,,,
35,-,Mr. G and the Mystery Band,Cheat Me Fair,-,35,4,,,,
36,-,Van Galen Band,My Guitar,-,24,3,,,,
37,-,Mick Clarke,Ain't Beggin' nobody,-,37,1,,,,
38,-,Gnola Blues Band,Gnola Shuffle,-,19,1,,,,
39,-,Dynamic Blues Band,Bad Habits,-,39,1,,,,
40,-,Joe Bonamassa,Midnight Blues (Live),-,4,3,,,,
41,-,Debbie Davies,Talk Real Slow,-,41,2,,,,
42,-,Tinsley Ellis,Saving Grace,-,14,2,,,,
43,-,Toby Lee,Lie to Me,-,43,1,,,,
44,-,Pat Ramsey,Loan Me a Dime,-,35,1,,,,
45,-,"Glenn Kaiser, Darrell Mansfield & Larry Howard",Where Would I Be?,-,6,10,,,,
46,-,CAFE R&B,Take Your Hand Out of My Pocket,-,22,4,,,,
47,-,"John ""Mad Dog"" Watkins",As the Years Go Passing By,-,1,5,,,,
48,-,Billy TK Jnr & The Groove Shakers,Stevies Good Night Blues,-,4,7,,,,
49,-,Tony Tucker,The Old Man and the Guitar,-,3,2,,,,
50,-,Albert King & Stevie Ray Vaughan,Call It Stormy Monday (Live),-,14,8,,,,
51,-,"Andrew ""Jr. Boy"" Jones",The Memory's Fading,-,7,5,,,,
52,-,Mike Morgan and The Crawl,Funky Thang,-,25,3,,,,
53,-,James Hinkle,Fall of a Lifetime,-,22,5,,,,
54,-,Wards Express,All Nite Long,-,13,3,,,,
55,-,Eric Street Band,Part Time Lover,-,47,2,,,,
56,-,Preston Shannon,Jail of Love,-,40,2,,,,
57,-,Earl Thomas,I Ain't Ready (To Give Up On Your Love),-,57,2,,,,
58,-,Joe Bonamassa,New Coat of Paint,-,33,2,,,,
59,-,Henrik Freischlader,The Memory of Our Love,-,2,8,,,,
60,-,Fuel Junkie,Lovin Man,-,13,3,,,,
61,-,Midnite Johnny,Gypsy Curse,-,61,2,,,,
62,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,11,2,,,,
63,-,The Paul Butterfield Blues Band,Walkin' Blues,-,63,1,,,,
64,-,Corey Stevens,Red White and Blues,-,6,4,,,,
65,-,Joanne Shaw Taylor,I've Been Loving You Too Long,-,3,6,,,,
66,-,Walter Trout,The Sky Is Crying (feat. Warren Haynes),-,10,3,,,,
67,-,King King,A Long History of Love,-,43,1,,,,
68,-,J.T. Lauritsen & The Buckshot Hunters,10 Pm Singapore Time,-,40,2,,,,
69,-,Cuby + Blizzards,Five Long Years,-,8,1,,,,
70,-,Andy Watts,Straight Shooting Woman,-,12,6,,,,
71,-,Van Morrison,Absolutely Positively the Most,-,71,1,,,,
72,-,Re-Late,Probably Me,-,72,1,,,,
73,-,Jimmy King,Drowning on Dry Land,-,10,1,,,,
74,-,Magic Slim & The Teardrops,I Don't Believe You Baby,-,20,4,,,,
75,-,Kevin Thorpe's Out of the Blue,The Jungle Walk,-,35,2,,,,
76,-,Brian Templeton,Got Love If You Want It,-,76,1,,,,
77,-,T.G. Copperfield,Line of Fire,-,16,3,,,,
78,-,Michael Osborn,Midnight Crawl,-,3,4,,,,
79,-,Michael Bloomfield,Let Them Talk,-,32,3,,,,
80,-,Earl Hooker,I'm Your Main Man,-,80,1,,,,
81,-,Cuby + Blizzards,Brother Booze (Live),-,26,3,,,,
82,-,Richard Ray Farrell & The Leisure Men,I Don't Know About You,-,82,1,,,,
83,-,Lurrie Bell,Hiding In the Spotlight,-,7,5,,,,
84,-,Q & The Moonstones,Why Don't You Do Right,-,84,1,,,,
85,-,The Delgado Brothers,Circle of Friends,-,40,2,,,,
86,-,Blues Point,Old Love,-,21,1,,,,
87,-,Sadhu,Lazy Poker Blues,-,7,5,,,,
88,-,Terri and the T-Bones,Right from Wrong,-,88,1,,,,
89,-,Slam Allen,You're Wrong,-,10,4,,,,
90,-,Aynsley Lister,Stay,-,23,7,,,,
91,-,Kings & Associates,Pabla's Grace,-,20,5,,,,
92,-,All Purpose Blues Band,I'm Searching,-,27,7,,,,
93,-,5 Shades of Blue,First Love,-,59,2,,,,
94,-,Ruzz Guitar's Blues Revue,Ain't Nobody's Business (Live) [feat. Pete Gage],-,94,1,,,,
95,-,Vargas Blues Band,How Verso Are You? (Live Con Devon Allman),-,95,1,,,,
96,-,Don Ray Band,So Wicked,-,96,1,,,,
97,-,The Vincent Hayes Project,Some Kind of Fool,-,8,5,,,,
98,-,Ole Frimer Band,Introduced to the Blues (Live),-,2,3,,,,
99,-,Rory Gallagher,Calling Card,-,5,3,,,,
100,-,Willie Dixon,You Shook Me,-,61,1,,,,
