Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dimitris Panagopoulos,Αύρα,6,1,43,,,,
2,up,Hugh Laurie,Unchain My Heart,3,1,75,,,,
3,up,Rory Gallagher,Moonchild,29,1,77,,,,
4,-,Kelly Richey,Tears Like Rain (Live),-,4,2,,,,
5,-,Andy Aledort / Lucky Peterson,Leavin' to Stay,-,5,1,,,,
6,-,Morblus,Purple Rain,-,6,1,,,,
7,-,Kiko & the Blues Refugees,Giver,-,7,1,,,,
8,-,The Beat Daddys,I'll Always Love You,-,8,1,,,,
9,-,Acid Blues,PUNI,-,1,6,,,,
10,-,Luther Johnson,Honey Bee,-,10,3,,,,
11,-,Buddy Guy,Best In Town,-,11,1,,,,
12,-,Latvian Blues Band,300 Pounds of Joy (Live),-,11,2,,,,
13,-,Jake's Blues Band,Back Home,-,13,4,,,,
14,-,Byther Smith,Thrill Is Gone,-,14,2,,,,
15,-,Taj Mahal,Mr. Pitiful,-,15,1,,,,
16,-,Lil' Dave Thompson,Caught Up In a Crossfire,-,16,1,,,,
17,-,Crystal Shawanda,Cry Out For More,-,17,1,,,,
18,-,Davy Knowles,What in the World,-,6,2,,,,
19,-,"Bobby ""Blue"" Bland",Where Do I Go from Here,-,19,2,,,,
20,-,Avey / Grouws Band,Beck and Call Girl,-,6,5,,,,
21,-,Lucky Peterson,A Woman Don't Care,-,19,2,,,,
22,-,Mississippi Heat,Jean's Jive,-,22,2,,,,
23,-,Blackburn,The Thrill Is Gone,-,9,4,,,,
24,-,Sons of Rhythm,Everything I Do Gonh Be Funky,-,24,3,,,,
25,-,Lucky Peterson,Under My Thumb,-,2,1,,,,
26,down,C.W. Stoneking,The Love Me or Die,5,1,75,,,,
27,-,Albert Collins,If Trouble Was Money,-,2,4,,,,
28,-,Little Mack Simmons,You've Got to Help Me,-,28,1,,,,
29,-,Jimmy Johnson,Ashes in My Ashtray,-,9,1,,,,
30,-,Jerry McCain,Three Wives,-,16,2,,,,
31,-,John Littlejohn,I Play the Blues for You,-,31,1,,,,
32,-,Eblueshighway,Forever To Go,-,20,2,,,,
33,-,Tinsley Ellis,Time To Quit (remastered),-,12,7,,,,
34,-,The Big Blue House,Playing This Tune,-,12,2,,,,
35,-,Shemekia Copeland,Clotilda's On Fire,-,30,2,,,,
36,-,Motor City Josh,I Was Born to Play the Blues (Radio Edit),-,36,1,,,,
37,-,The Blues Infusion,Reconsider Baby,-,37,1,,,,
38,-,Billy Thompson,Children of the Sun,-,16,3,,,,
39,-,Artur Menezes,"Any Day, Anytime",-,37,1,,,,
40,-,Studebaker John & The Hawks,Circumstances,-,40,1,,,,
41,-,Detroit Women,I Believe,-,41,2,,,,
42,-,Magic Slim & The Teardrops,Look Over Yonder's Wall (Live),-,3,2,,,,
43,-,Supersonic Blues Machine,Remedy (feat. Warren Haynes),-,28,2,,,,
44,-,Luther Johnson,Lonesome In My Bedroom,-,14,2,,,,
45,-,Mike Henderson and the Bluebloods,So Sad to Be Lonesome,-,22,3,,,,
46,-,Detonics,Bullet Through My Heart,-,32,1,,,,
47,-,Don Nix,Sweet Sweet Surrender,-,47,1,,,,
48,-,Blue Plate Special,Disneyland,-,21,1,,,,
49,-,Nick Vigarino & Kathi McDonald,I'd Rather Be,-,32,3,,,,
50,-,Blue Stone,Blues To My Soul,-,50,1,,,,
51,-,Ty Curtis,Cross That Line,-,51,1,,,,
52,-,The Smokin' Joe Kubek Band,Smokin' Joe's Cafe (feat. Bnois King),-,52,1,,,,
53,-,Carey Bell,Hard Working Woman,-,53,1,,,,
54,-,Little Charlie & The Nightcats,Money Must Think I'm Dead (#2),-,1,26,,,,
55,-,Colie Brice,Pensive Reflection In G,-,50,2,,,,
56,-,Andrew Jr. Boy Jones,Just Playin' the Blues,-,56,4,,,,
57,-,Mönsterås Bluesband,Vargarna Ylar,-,25,2,,,,
58,-,Tommy Z,Miracle,-,50,3,,,,
59,-,John Mayall & The Bluesbreakers,Cannonball Shuffle,-,57,2,,,,
60,-,Albert King,Angel of Mercy,-,49,3,,,,
61,-,Freddie & the Screamers,Axe Is Gonna Fall,-,5,4,,,,
62,-,Cobras,Harlem Shuffle (Live),-,62,1,,,,
63,-,PowerHouse,Hiding In the Light,-,4,4,,,,
64,-,Keb' Mo',Dangerous Mood,-,64,1,,,,
65,down,Michael Hardie,I Walk Alone,40,40,3,,,,
66,-,Sven Zetterberg,You Took Off With My Life,-,20,3,,,,
67,-,Supersonic Blues Machine,Can't Take It No More (feat. Walter Trout),-,67,1,,,,
68,-,Mike Bloomfield,I’ll Never Get Over Losing You (Live),-,8,2,,,,
69,-,Blue Contagion,Before the Light Fades,-,11,1,,,,
70,-,Koko Taylor,Beer Bottle Boogie,-,70,1,,,,
71,-,Mojo Watson,This Is a Cold Cruel World,-,32,3,,,,
72,-,Teresa James,Dangerous,-,66,3,,,,
73,-,Vítor Bacalhau,Falling for You,-,73,1,,,,
74,-,T-Bone Walker,Jealous Woman,-,74,1,,,,
75,down,Muddy Waters,Mannish Boy (Live),36,1,71,,,,
76,-,"Albert Collins, Robert Cray & Johnny Copeland",T-Bone Shuffle,-,53,2,,,,
77,-,DirtyHands,A Fool for Your Stockings,-,1,5,,,,
78,-,Chrystyna Marie,Mama's Blues,-,16,4,,,,
79,-,Zoe Schwarz Blue Commotion,Hold On,-,66,1,,,,
80,-,B.B. Leon & Triple Treat,Money Talks,-,13,3,,,,
81,-,BluesTrain,Bad Luck On 8 Miles Road,-,38,1,,,,
82,-,Harry Manx & Friends,Single Spark (Live),-,9,4,,,,
83,-,Rocky Athas,Run Children Run,-,83,1,,,,
84,-,Riff Riders,Bounce Back,-,9,2,,,,
85,-,Bobby Messano,Come to Your Senses,-,47,2,,,,
86,down,Van Morrison,Blue Funk,82,5,2,,,,
87,-,"Glenn Kaiser, Darrell Mansfield & Larry Howard",Where Would I Be?,-,6,8,,,,
88,-,Joey Love,Lead Me Thru Your Door,-,80,1,,,,
89,-,Kenn Lending Blues Band,Desert Island,-,23,1,,,,
90,-,"Sky Malone, Double Trouble, David Grissom & Riley Osbourne",Four Lights,-,43,1,,,,
91,-,Alberta Adams,I'm Worried,-,8,2,,,,
92,-,Sari Schorr,Back to LA (Live),-,92,1,,,,
93,-,Cluster Lee & The Power House Blues Band,Everyday I Have the Blues,-,93,1,,,,
94,-,Madrid Blues Ghetto,Don't Burn Down the Bridge,-,94,1,,,,
95,-,Gary Moore,Surrender (Live),-,17,1,,,,
96,-,Zoe Schwarz Blue Commotion,"You've Changed (feat. Rob Koral, Pete Whittaker & Paul Robinson)",-,96,1,,,,
97,-,Clarence Spady,When My Blood Runs Cold: A Tribute to Lucky Peterson,-,97,1,,,,
98,-,Heartbeast,You Owe Me,-,3,4,,,,
99,-,Georgie Bonds,Deadly Poison,-,9,2,,,,
100,-,Tubesnakes,It Needs Workin',-,81,1,,,,
