Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",-,1,2,,,,
2,-,Robben Ford,Sweet Sixteen (Live),-,2,4,,,,
3,-,Annee 2CU Blues Band,Bluest Blue,-,2,6,,,,
4,-,Aunt Kizzy'z Boyz,Sugar Mama,-,2,3,,,,
5,-,"Glenn Kaiser, Darrell Mansfield & Larry Howard",I Found Out,-,1,11,,,,
6,-,Morblus,Stormy Monday (Live),-,3,5,,,,
7,-,Mark Cameron,One Way Ride to the Blues,-,7,3,,,,
8,-,Sweet Bourbon,Got to Say Goodbye to You,-,8,5,,,,
9,-,The Nimmo Brothers,So Many Roads (Live),-,3,6,,,,
10,-,Blue on Black,Man Down,-,4,8,,,,
11,-,Austin Young Band,Mountains on Fire,-,1,8,,,,
12,-,Rob Alley,Overwhelmed,-,3,4,,,,
13,-,Billy Gibson & Daddy Mack Blues Band,Black Magic Woman,-,13,2,,,,
14,-,"Muddy Waters, Johnny Winter & James Cotton",Caledonia (Live),-,14,1,,,,
15,-,"Glenn Kaiser, Darrell Mansfield & Larry Howard",It's Only You,-,1,16,,,,
16,-,Morblus,Ain't No Sunshine (Live),-,2,8,,,,
17,-,Los Villanos Blues Band,Back at the Chicken Shack,-,2,5,,,,
18,-,B.B. King,Let the Good Times Roll,-,18,1,,,,
19,-,Mighty Sam McClain,Pray (Carlo Ditta),-,17,4,,,,
20,-,B.B. & The Blues Shacks,Good Night's Sleep,-,10,4,,,,
21,-,Buddy Miles,Compassion for the Blues (feat. Rocky Athas),-,5,9,,,,
22,-,Beau Kavanagh & The Broken Hearted,Bad Car,-,12,2,,,,
23,-,Big Al Jano's Blues Mafia Show,Mean Mistreater (feat. Danny Vinson),-,2,7,,,,
24,-,Michael Burks,Count On You,-,24,2,,,,
25,-,Bruce Katz Band,Won't Last Till Tuesday,-,5,2,,,,
26,-,The Radio Kings,Money in Her Pocket,-,26,2,,,,
27,-,Abi Wallenstein & Boogielicious,"Same Old Blues (feat. Eeco Rijken Rapp, Bertram Becher & David Herzel)",-,2,4,,,,
28,-,A.S.,A Passion So Divine,-,16,5,,,,
29,-,Craig Erickson,In the Sky,-,29,2,,,,
30,-,Snake Oil,Love Gone Wrong,-,30,2,,,,
31,up,Rory Gallagher,Moonchild,69,1,110,,,,
32,-,Blue Stew,Bringing Home the Blues,-,9,3,,,,
33,-,Joe Louis Walker,You're Just About to Lose Your Clown,-,33,1,,,,
34,-,Beau Kavanagh & The Broken Hearted,Bad Talkin' Woman,-,34,2,,,,
35,-,Mighty Sam McClain,Hanging On the Cross,-,35,2,,,,
36,-,Trampled Under Foot,Desperate Heart,-,36,2,,,,
37,-,Albert Collins,Lights Are on but Nobody's Home (Live),-,25,3,,,,
38,-,"Bobby ""Blue"" Bland",Twenty-Four Hour Blues,-,36,8,,,,
39,-,Connie Lush Band,Don't Cry For Me,-,27,2,,,,
40,-,Kathi McDonald,Pride of Man 'unplugged',-,14,1,,,,
41,-,Floyd Lee Band,Mean Blues,-,7,6,,,,
42,-,Sarasota Slim,Living in My Suitcase (Live),-,38,1,,,,
43,-,Mark Searcy,Black Diamond,-,23,4,,,,
44,-,Davis Coen,Basement with the Blue Light,-,26,6,,,,
45,-,Chicago Blues All Stars,Eye Sight to the Blind (Live),-,45,3,,,,
46,-,Albert Collins,If Trouble Was Money,-,2,11,,,,
47,-,AG Weinberger,Willing to Go,-,22,2,,,,
48,-,Billy Hector,Hit the Road,-,16,4,,,,
49,-,Darrell Nulisch,After All,-,22,4,,,,
50,-,Collard Greens & Gravy,St. James Infirmary,-,10,5,,,,
51,-,Mr. G and the Mystery Band,Cheat Me Fair,-,35,5,,,,
52,-,Terry Davidson & The Gears,So Hot,-,52,1,,,,
53,-,Blue Attitude,The Bullet,-,53,1,,,,
54,-,Walter Trout & The Radicals,Collingswood,-,15,1,,,,
55,-,Harry Manx,All Fall Down,-,5,5,,,,
56,-,Tinsley Ellis,Catalunya,-,6,3,,,,
57,-,Eric Steckel,Picture Frame,-,48,3,,,,
58,-,al basile,If All It Took Was Wishing,-,58,1,,,,
59,-,Mick Kolassa,Easy Doesn't Live Here,-,59,1,,,,
60,down,BRONCO BOB,Hey Joe,23,1,5,,,,
61,-,Deitra Farr,I'm Through With It,-,31,5,,,,
62,-,Tosha Owens,Reverence Day,-,36,2,,,,
63,-,Ron Addison,No Damn Good,-,35,1,,,,
64,-,Blue By Nature,Been So Long,-,1,5,,,,
65,-,Roxy Perry,That Night In Memphis,-,41,2,,,,
66,-,Tedeschi Trucks Band,Do I Look Worried,-,66,2,,,,
67,-,Bryan Lee,Cross Cut Saw (Live) [Remastered],-,9,4,,,,
68,-,Philipp Fankhauser & Margie Evans,Blue Blue Blues / My Kind of Blues (Live),-,8,3,,,,
69,-,Saiichi Sugiyama,Magic Wand,-,15,3,,,,
70,-,The Lee Thomas Band,Blues for Julia,-,36,6,,,,
71,down,Brandon Santini,Tomcattin',16,13,5,,,,
72,-,Zoe Schwarz Blue Commotion,Hello My Old Friend,-,54,1,,,,
73,-,John McNamara,Bad Reputation,-,22,3,,,,
74,-,The Boogie Monsters,Yesterday's News,-,16,5,,,,
75,-,Volker Klenner & his Boston Bluesfriends,Your Soul Will Live On,-,26,3,,,,
76,-,The Beat Daddys,After the Mystery,-,30,3,,,,
77,-,Slim Butler,Lady in Blue,-,5,1,,,,
78,-,The Porkroll Project,Sentenced to the Blues,-,72,1,,,,
79,-,Diane Blue,I Can't Shake You,-,11,2,,,,
80,-,David Julia,Empty Promises,-,80,1,,,,
81,-,BB Factory,Got My Mojo Working,-,6,5,,,,
82,-,Jim Allchin,Two Bad Dreams (feat. Bobby Rush),-,23,3,,,,
83,-,Chas Crane,Somebody's Acting Like a Fool,-,73,3,,,,
84,-,Justusworx,Lies,-,13,3,,,,
85,-,James Newman,Hit and Run Lover,-,58,2,,,,
86,-,Phil Varca & The SlamJammers,(Please) Say That You Will,-,86,1,,,,
87,-,The Jimmy Zee Band,Feels Alright to Me,-,59,1,,,,
88,-,Zkye Blue,I'd Rather Go Blind (Live),-,10,3,,,,
89,-,Adam Karch,Just About Broken,-,89,1,,,,
90,-,Nuno Mindelis,Dizzy Slow Blues,-,8,5,,,,
91,-,Kirsten Thien,Taxi Love (Radio Edit),-,91,1,,,,
92,-,Oli Brown,I Love You More You'll Ever Know,-,16,5,,,,
93,-,The Catch Blues Band,Please,-,49,3,,,,
94,-,Richard Bargel,Losing Hand (Live),-,9,2,,,,
95,-,Maria Daines,Too Late,-,39,5,,,,
96,-,Andy Watts,Riviera Paradise,-,7,3,,,,
97,-,Lee Pons,Poor Man's Burden,-,31,5,,,,
98,-,Roomful of Blues,Love Grown Cold,-,58,4,,,,
99,-,Jason King Band,Cryin' Shame,-,6,4,,,,
100,-,Vanessa Collier,Love Me Like a Man,-,23,5,,,,
