Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugh Laurie,Unchain My Heart,3,1,15,,,,
2,-,The Bluesbones,No Good for Me (Live),-,2,1,,,,
3,-,Jim Allchin,Healing Ground (feat. Keb' Mo'),-,3,2,,,,
4,-,Karen Lawrence & Blue By Nature,It's Been so Long (Live),-,4,2,,,,
5,down,Rory Gallagher,Moonchild,4,1,16,,,,
6,-,"Hilden, Arndt & Gross",Drowning In My Soul,-,6,2,,,,
7,-,The Bluesmen,The Collector,-,7,2,,,,
8,-,Bill Bourne & The Free Radio Band,Deep Dark Woods,-,8,1,,,,
9,down,C.W. Stoneking,The Love Me or Die,2,1,14,,,,
10,-,Cosimo Blues Band,Blues Is Life (Live),-,10,1,,,,
11,up,Hot'n'Nasty,It's Only Money,50,11,3,,,,
12,-,Sarasota Slim,A Sandspur Needs a Foot,-,12,1,,,,
13,-,MORBLUS - Funky Blues Band,Got My Mojo Working,-,5,1,,,,
14,-,Linsey Alexander,How Could You Do Me Like You Done Me,-,14,1,,,,
15,-,Lefty Williams Band,Why Didn't You Call,-,15,1,,,,
16,-,Glenn Braadland Band,House of the Rising Sun,-,16,2,,,,
17,-,John Prater and The Benders,Ghost of You,-,17,1,,,,
18,up,Muddy Waters,Mannish Boy (Live),69,1,13,,,,
19,-,Kuddel Renner Blues Band,I Shall Be Released (Live Im Mobile),-,19,1,,,,
20,-,Eric Steckel,Make It Rain,-,6,1,,,,
21,-,John Lee Hooker,You Shook Me (feat. B.B. King),-,21,1,,,,
22,-,Andreas Diehlmann Band,I'm a King Bee,-,22,1,,,,
23,-,Trampled Under Foot,Bad Bad Feeling,-,23,1,,,,
24,-,Fabio Stevie Ulliana,Night Shadows (feat. Off Limits Band),-,24,3,,,,
25,-,Little Charlie & The Nightcats,Money Must Think I'm Dead (#2),-,1,5,,,,
26,-,Val Starr & The Blues Rocket,Sactown Heat,-,26,2,,,,
27,-,Popa Chubby,Sympathy for the Devil (Bonus Track) [Live],-,27,2,,,,
28,-,Hubert Sumlin & Eric Clapton,I'm Ready (feat. Eric Clapton),-,18,1,,,,
29,-,Kal David,I Idolize You,-,29,1,,,,
30,-,Hifi Mojo,Refuge In the Blues,-,10,1,,,,
31,-,Teed Up,Take Our Time To Love,-,31,1,,,,
32,-,Les Wilson & The Mighty Houserockers,As the Years Go Passing By,-,11,1,,,,
33,-,B.B. King,When It All Comes Down (I'll Still Be Around) [Live at the Hammersmith Odeon 14/10/78],-,5,1,,,,
34,-,J.T. Lauritsen & The Buckshot Hunters,Bald Headed Woman (with Billy Gibson),-,34,1,,,,
35,-,Michael Coleman & Pr. Eddie Lusk,Tin Pan Alley,-,35,2,,,,
36,-,Mal Eastick,Two Loves,-,24,2,,,,
37,-,Freddie & the Screamers,Axe Is Gonna Fall,-,5,1,,,,
38,-,Esa Kuloniemi,The Hitman (feat. Gary Primich & Jimmie Lawson),-,18,1,,,,
39,-,Otis Rush,717 (Live),-,8,1,,,,
40,-,Roger Girke And The Funky Twisters,Wadin' In,-,33,2,,,,
41,-,Mick Martin & The Blues Rockers,Blues In My Soul,-,15,2,,,,
42,-,Howlin' Wilf & The Vee-Jays,Can't Stand It No More,-,42,1,,,,
43,-,Big Rick,Don'tSay A Word,-,43,1,,,,
44,-,"Kenny ""Blue"" Ray",Blues Obsession,-,44,1,,,,
45,-,Sven Zetterberg,You're Breaking My Heart,-,45,1,,,,
46,-,Angela Lewis Brown,I'll Be There,-,46,1,,,,
47,-,Wes Lee & Th' Possum Foot Mojo,Blackbird,-,47,1,,,,
48,-,Liz Melendez Band,Keep My Head On,-,48,1,,,,
49,-,Richie Arndt & The Bluenatics,It's Not Always The Easy Way,-,49,2,,,,
50,-,Alvin Lee,Slow Blues in 'C',-,7,1,,,,
51,-,Toronzo Cannon,I Am,-,7,1,,,,
52,-,Ted McDonald Band,Rest of My Life,-,52,1,,,,
53,-,The Memphis Snake Doctors,All I Ever - Slight Return,-,9,2,,,,
54,-,Annee 2CU Blues Band,The Thrill Is Gone (Live),-,16,2,,,,
55,-,The Bluebirds,3rd House On the Left,-,16,2,,,,
56,-,Climax Blues Band,Straight Down the Middle,-,29,1,,,,
57,-,Johnny Adams,It Ain't the Same Thing,-,57,1,,,,
58,-,"Barry Levenson, Dave Kida, Johnny Dyer & Mike Thompson",Inhumanity Blues,-,40,2,,,,
59,-,Tosha Owens,Cold in Detroit Tonight,-,15,2,,,,
60,-,Aaron Kaplan & Kevin Globerman,Strut Your Stuff,-,60,1,,,,
61,-,Sugahspank! & The Swing Shoes,Heartbreaker,-,9,4,,,,
62,-,The Free Radicals & Walter Trout,Through the Eyes of Love,-,7,1,,,,
63,-,Vargas Blues Band,Down By the River (Live Con Devon Allman),-,63,1,,,,
64,-,Billy Branch & The Sons of Blues,Boom Boom,-,64,1,,,,
65,-,Rory Gallagher,What In the World (Live),-,1,3,,,,
66,-,Ronnie Earl & The Broadcasters,Same Old Blues,-,16,1,,,,
67,-,Chris Kramer & Beatbox 'N' Blues,Beatbox 'n' Boogie,-,67,1,,,,
68,-,Michael Osborn,Baker Shake (feat. Bill Rhoades),-,42,1,,,,
69,-,Joe Bonamassa,I Got All You Need,-,69,1,,,,
70,-,Bryan Lee,The Sky Is Crying (Live) [Remastered],-,6,1,,,,
71,-,"Jack Rowell, Jr.",Broken Man,-,21,1,,,,
72,-,Kerry Pastine and the Crime Scene,Rain or Shine,-,10,1,,,,
73,-,Bo Diddley,Go for Broke,-,56,1,,,,
74,-,Big Mike and The Booty Papas,Last Meal,-,14,1,,,,
75,-,Jeff Liberman,Evolution,-,44,1,,,,
76,up,Eric Gales,How Do I Get You,78,68,2,,,,
77,-,Keb' Mo',I Remember You,-,13,2,,,,
78,-,Joanne Shaw Taylor,Jealousy,-,9,1,,,,
79,-,Angel Forrest,Crucify,-,27,1,,,,
80,-,アルバート・コリンズ,The Highway Is Like a Woman,-,80,1,,,,
81,-,Oreo Blue,Long Gone (with Horns),-,23,1,,,,
82,-,Ronnie Earl & The Broadcasters,Bobby's Bop,-,49,1,,,,
83,-,The Nimmo Brothers,King and Country,-,15,1,,,,
84,-,Sue Foley,Positively 4th Street,-,68,1,,,,
85,-,Cash Box Kings,Pick Up the Pieces,-,13,1,,,,
86,-,Bernard Allison,Home Goin',-,7,3,,,,
87,-,The Oozie Blues,Too Hard to Please,-,87,1,,,,
88,-,Buddy Miles,Rock & Roll the Blues (feat. Rocky Athas),-,23,2,,,,
89,-,Mike Zito,Rock and Roll Music (feat. Joanna Connor),-,65,1,,,,
90,-,Michael Barclay,A Diary of the Blues (All the Prayin' in the World),-,90,1,,,,
91,-,Hoochie Coochie Men,Big Blue Tree,-,16,2,,,,
92,-,Beau Kavanagh & The Broken Hearted,Bad Talkin' Woman,-,34,1,,,,
93,-,Brad Stivers,Nickel and a Nail (feat. Malford Milligan),-,11,1,,,,
94,-,Son Seals,Hot Sauce,-,94,1,,,,
95,-,Roomful of Blues,I Can't Stand You No More,-,95,1,,,,
96,-,Chicken Shack,I'd Rather Go Blind,-,13,2,,,,
97,-,J.B. Hutto,Summertime (Live),-,69,1,,,,
98,-,Big Time Sarah And The BTS Express,Thrill Is Gone,-,23,1,,,,
99,-,Miss Bix,If You're Doin' What I'm Thinkin',-,79,1,,,,
100,-,Dave Nevling,Insatiable,-,18,1,,,,
