Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mighty Sam McClain,If You Could See,-,1,2,,,,
2,-,Radio Blues,Yukis,-,1,56,,,,
3,-,Neal Black & The Healers,Jesus & Johnny Walker,-,3,1,,,,
4,-,BRONCO BOB,Hey Joe,-,1,1,,,,
5,-,Pat O'Bryan,Dang Me,-,5,1,,,,
6,-,Bryan Lee,The Sky Is Crying (Live) [Remastered],-,6,5,,,,
7,-,B.B. King,All Over Again (Live),-,7,2,,,,
8,-,BC & The Blues Crew,Searched So Long,-,8,3,,,,
9,-,Coco Montoya,"Good Days, Bad Days",-,1,7,,,,
10,-,Dr. Hector & The Groove Injectors,Safe In Your Arms Again,-,10,5,,,,
11,-,The Hep Cat Boo Daddies,Too Damn Old,-,11,7,,,,
12,-,The Nimmo Brothers,So Many Roads (Live),-,3,3,,,,
13,-,"John ""Mad Dog"" Watkins",I Got the Blues,-,13,2,,,,
14,-,Carey Bell,Teardrops,-,14,1,,,,
15,-,The Porkroll Project,Two Weeks Notice,-,14,1,,,,
16,-,Smokin Joe Kubek & Bnois King,Where I Want to Be,-,7,1,,,,
17,up,"Glenn Kaiser, Darrell Mansfield & Larry Howard",I Found Out,74,1,5,,,,
18,-,Sven Zetterberg & Chicago Express,The Soul of a Man,-,18,2,,,,
19,-,Jean-Jacques Milteau,Junior Parker,-,19,1,,,,
20,-,Sonny Mack,Another Man's Been on It,-,20,1,,,,
21,-,Albert Collins,T-Bone Shuffle,-,13,2,,,,
22,-,Gary Moore,I Had a Dream,-,15,2,,,,
23,-,The Bob Lanza Blues Band,I'll Take Care of You,-,5,6,,,,
24,-,The Smokin' Joe Kubek Band,Square Bizness (feat. Bnois King),-,10,1,,,,
25,-,Leszek Winder,Rock Me Now,-,1,12,,,,
26,down,Rory Gallagher,Moonchild,1,1,91,,,,
27,-,Big Daddy & The Blue Notes,THE REASON,-,25,4,,,,
28,-,Omar and the Howlers,Full Moon On Main Street,-,7,4,,,,
29,-,Dan Sowerby,English Sun,-,16,2,,,,
30,-,Los Villanos Blues Band,The Sky Is Crying (feat. Tania Serrano),-,5,4,,,,
31,-,Matt Schofield,Travellin' South,-,3,3,,,,
32,-,Morblus,C.O.D.,-,27,4,,,,
33,-,Rhythm X Revival,Good Man Feeling Bad,-,11,1,,,,
34,-,Dutch Tilders,Chimney-Sweep Blues,-,34,2,,,,
35,-,Michael Burks,All Your Affection Is Gone,-,35,1,,,,
36,-,Bobby Dielman,Old Time's Sake,-,25,2,,,,
37,-,Kelly Richey,All Along the Watchtower (Live),-,5,1,,,,
38,-,Blues Doctors,Praying For Peace,-,17,2,,,,
39,-,Lauren Mitchell,(I Don't Need Nobody to Tell Me) How to Treat My Man,-,12,2,,,,
40,-,Epi K. Paradox,I'll Be Long Gone,-,37,1,,,,
41,down,Hugh Laurie,Unchain My Heart,25,1,88,,,,
42,-,Kenn Lending Blues Band,Highway Blues,-,17,2,,,,
43,-,Nighthawks,I Keep Cryin',-,43,1,,,,
44,-,Mr. G and the Mystery Band,Cheat Me Fair,-,35,3,,,,
45,-,Mississippi Heat,Don't Let Me Be Misunderstood,-,45,2,,,,
46,-,Blues Cousins,Darkest Blues,-,17,1,,,,
47,-,Young Neal & The Vipers,Your Lying Ways,-,47,2,,,,
48,-,Walter Trout & The Radicals,Jericho Road,-,15,3,,,,
49,-,The Bluesbenders,That's What They Say About Ya,-,49,1,,,,
50,-,Donald Ray Johnson & Gas Blues Band,Should've Been Gone,-,50,2,,,,
51,-,3rd Degree Blues,Westside Strut,-,51,2,,,,
52,-,Mark Hummel,Before the Beginning,-,52,1,,,,
53,-,Sunset Heights,"Dreamin' Girl, Pt. 1",-,2,5,,,,
54,-,Stan Webb's Chicken Shack,Lost the Best Friend I Ever Had (Live),-,23,1,,,,
55,-,Aunt Nancy,Straw Man,-,55,2,,,,
56,-,Joe Bonamassa,Drive,-,11,5,,,,
57,-,Jukehouse Bombers,Winding Our Way Back Home,-,14,3,,,,
58,-,Michael Osborn,When the Blues Comes Around (feat. Karen Lovely),-,58,2,,,,
59,-,Blue Attitude,Chain and Ball,-,15,2,,,,
60,down,C.W. Stoneking,The Love Me or Die,14,1,88,,,,
61,-,Denny Freeman,"Cream, No Sugar",-,32,1,,,,
62,-,Dennis Herrera Blues Band,I'd Rather Go Blind,-,33,3,,,,
63,-,The Jimi Vincent Band,Summertime,-,7,2,,,,
64,-,The Tony D. Band,Not a Day Goes By,-,36,3,,,,
65,-,Crooked Eye Tommy,Come On In,-,39,3,,,,
66,-,Robert Cray,Consequences (Live),-,1,3,,,,
67,-,Jesse Yawn,catch Me When I Fall,-,7,3,,,,
68,-,Mighty Reapers,You Gotta Reap,-,35,3,,,,
69,-,Mighty Mo Rodgers,The Kennedy Song,-,69,2,,,,
70,-,Joe Bonamassa & John Hiatt,Down Around My Place (Live),-,4,1,,,,
71,-,Chris Antonik,"Love, Bettike",-,32,1,,,,
72,-,John Mayall & The Bluesbreakers,Cannonball Shuffle,-,57,3,,,,
73,-,Morblus,Funkin' Up (Live),-,73,1,,,,
74,-,Eamonn McCormack,Mystica (feat. Jan Akkerman),-,29,1,,,,
75,-,BC & The Blues Crew,"Bill Paxton, Help Us Escape",-,49,2,,,,
76,-,Amos Garrett,Goose Grease,-,3,2,,,,
77,-,Otis Taylor,Hey Joe,-,17,4,,,,
78,-,Savoy Brown & Kim Simmonds,Where Has Your Heart Gone,-,5,5,,,,
79,-,Tara Charles Band,Someday,-,47,2,,,,
80,-,Bugs Henderson,Please Have Mercy,-,6,8,,,,
81,-,Big Mama & The Blues Messengers,I Need Your Love So Bad,-,3,2,,,,
82,-,Louis Myers,Bottom of the Harp,-,7,2,,,,
83,-,The Beat Daddys,Hey Joe,-,16,6,,,,
84,-,Smoky Greenwell & the Blues Gnus,Goin' Uptown,-,24,2,,,,
85,-,Electric Blue,Texas Steel,-,5,3,,,,
86,-,The Wolves,One Way Ticket to the Blues,-,86,1,,,,
87,-,Michael Locke,Checking On My Baby,-,37,5,,,,
88,-,A.S.,A Passion So Divine,-,16,2,,,,
89,-,Popa Chubby,Three Little Words,-,89,1,,,,
90,-,Andy J. Forest,Livin' Like a Gypsy,-,87,2,,,,
91,-,Bill Wharton and The Ingredients,Child of Fortune,-,10,1,,,,
92,-,Angel Forrest,Blue Firegirl,-,92,1,,,,
93,-,Beth Hart,Trouble,-,27,2,,,,
94,-,Rory Gallagher,Walkin' Wounded,-,42,1,,,,
95,-,Kyla Brox,Compromise,-,30,5,,,,
96,-,Dave Specter,Minor Shout,-,10,1,,,,
97,-,The Smokin' Joe Kubek Band,Lonely Days (feat. Bnois King),-,72,2,,,,
98,-,Matt Schofield,Back At Square One,-,57,2,,,,
99,-,Woodleg Odd,At That Time,-,18,3,,,,
100,-,The Bud Whiteman Duo,Sunshine and Rain,-,74,2,,,,
