Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rory Gallagher,A Million Miles Away (Live),-,1,0,,,,
2,up,Nashville Fats,Psalms 89:11,2,2,0,,,,
3,-,Nicky Moore and The Blues Corporation,That's the Blues,-,3,0,,,,
4,-,The Rusty Wright Band,Lost Souls,-,1,0,,,,
5,-,Dicky James and the Blue Flames,Chicago Skyway,-,5,0,,,,
6,-,Buckwheat Zydeco,Hey Joe (Live Version),-,3,0,,,,
7,-,Morblus,The Thrill Is Gone (Live),-,7,0,,,,
8,-,Jimmy Thackery & The Drivers,Someone Who's Cryin' Tonight,-,8,0,,,,
9,-,Steve Gilbert,If Trouble Was Money,-,3,0,,,,
10,-,Jimmy Morello,Silver Spoon,-,10,0,,,,
11,-,Avey / Grouws Band,Beck and Call Girl,-,6,0,,,,
12,-,Blues Cousins,You Don't Know What Love Is,-,12,0,,,,
13,-,James Montgomery,I Don't Want to Have a Heart,-,13,0,,,,
14,-,Bugs Henderson,Drugstore Blues,-,14,0,,,,
15,-,Debbie Davies,I Should Know Better,-,15,0,,,,
16,-,Funky B & the Kings of Shuffle,Funky 12,-,16,0,,,,
17,-,GProject Blues Band,Downtown,-,17,0,,,,
18,-,Blues Fever,Who's Lovin' You,-,12,0,,,,
19,-,Scott Ellison,Down Down Baby,-,2,0,,,,
20,-,Vasti Jackson,Hey Joe,-,1,0,,,,
21,-,Colwell-Winfield Blues Band,Got a Mind,-,6,0,,,,
22,-,Dimitris Panagopoulos,Μάγισσα Νύχτα,-,9,0,,,,
23,-,Albert Cummings,Say You Love Me,-,23,0,,,,
24,-,Vetrhus Bluesband,Help Me,-,24,0,,,,
25,up,Matt Schofield,All You Need,85,18,0,,,,
26,-,Kelly Richey,Hey Joe,-,1,0,,,,
27,-,Bobby King & Terry Evans,You're the One,-,27,0,,,,
28,-,Michael Coleman,Let's Straighten It Out,-,28,0,,,,
29,-,Alvin Youngblood Hart,Treat Her Like a Lady,-,29,0,,,,
30,-,Chris Bell & 100% Blues,Second Wind,-,30,0,,,,
31,-,The Blues Band,Bad Penny Blues,-,29,0,,,,
32,-,Blind Mississippi Morris,Medley,-,32,0,,,,
33,-,The Blues Overdrive,Aurora,-,33,0,,,,
34,-,Crooked Eye Tommy,Over and Over,-,7,0,,,,
35,-,Big Daddy Wilson,7 Years,-,35,0,,,,
36,-,Sweet Bourbon,Blue Wonder,-,12,0,,,,
37,-,Anthony Gomes,When the Right Woman Does You Wrong,-,5,0,,,,
38,-,Siegel-Schwall Band,I Think It Was the Wine (Live),-,38,0,,,,
39,-,The Redhot Blues,One Bottle (Live),-,39,0,,,,
40,-,Tony Sarno,Gambler's Blues,-,40,0,,,,
41,-,Jean-Jacques Milteau,At Last On Time,-,41,0,,,,
42,-,Otis Rush,717 (Live),-,8,0,,,,
43,-,Smokin' Joe Kubek & Bnois King,Coleman Avenue,-,33,0,,,,
44,-,Archie Lee Hooker & The Coast to Coast Blues Band,Blues Shoes,-,44,0,,,,
45,-,Coco Montoya,"Good Days, Bad Days",-,1,0,,,,
46,down,Radio Blues,Yukis,21,1,0,,,,
47,-,Jimmy Dawkins,Born In Poverty,-,32,0,,,,
48,-,Peter Green Splinter Group,Help Me Through the Day,-,28,0,,,,
49,-,Ronnie Earl & The Broadcasters,Bobby's Bop,-,49,0,,,,
50,-,Tab Benoit,Too Many Drivers At the Wheel,-,50,0,,,,
51,-,Teed Up,Might Just Be Too Late,-,51,0,,,,
52,-,Long John Hunter,Trouble on the Line,-,52,0,,,,
53,-,The Midnight Blues Band,Muddy Water,-,53,0,,,,
54,-,Oli Brown,Can't Get Next to You,-,54,0,,,,
55,-,Mike Onesko Blues Band,Slow and Steady,-,17,0,,,,
56,-,Larry Griffith,Our Love Is in Good Hands,-,56,0,,,,
57,-,King King,Stranger to Love (Live),-,2,0,,,,
58,-,Popa Chubby,Same Old Blues,-,20,0,,,,
59,-,Kris Heaton Blues Band,Night Train,-,31,0,,,,
60,-,André Lisboa,Alfa Blues (feat. Fred Andrade),-,2,0,,,,
61,-,Big Mike and The Booty Papas,Last Meal,-,14,0,,,,
62,-,Johnnie Marshall,Please Open Up the Door,-,28,0,,,,
63,-,Sir Harrison and the Blues kings,Wishing for Yesterday,-,41,0,,,,
64,-,Sven Zetterberg,I´m Gonna Change,-,11,0,,,,
65,-,Neal Black & The Healers,Hangman's Tree,-,61,0,,,,
66,-,Danny Bryant,Just Won't Burn (Live),-,13,0,,,,
67,-,Roger Girke,Slowdown (feat. The Wandering Souls),-,10,0,,,,
68,-,Geoff Achison & The Souldiggers,Jungle (Live),-,39,0,,,,
69,-,Pepe Ahlqvist & The Rolling Tumbleweed,Long Lost Son,-,23,0,,,,
70,-,Albert Cummings,Blues Makes Me Feel So Good,-,70,0,,,,
71,-,Giles Robson,Giles Theme,-,71,0,,,,
72,-,Big G,I'd Rather Go Blind,-,21,0,,,,
73,-,Warren Haynes Band,Soulshine,-,10,0,,,,
74,up,Coen Wolters Band,Complicated,93,25,0,,,,
75,-,Corey Stevens,Operation Dynamite,-,37,0,,,,
76,-,Kelly Richey,The Blues Don't Lie (Live),-,58,0,,,,
77,-,Paul Thorn,Keep Holdin' On,-,56,0,,,,
78,-,Tiger Blues Band,I'll Play the Blues for You,-,1,0,,,,
79,-,Rudy Rotta & Brian Auger,I Don't Pay No Money,-,8,0,,,,
80,-,Thirsty Perch Blues Band,Half Hearted,-,80,0,,,,
81,-,Jimmy Griswold,Con Game,-,81,0,,,,
82,-,Darrell Nulisch,After All,-,22,0,,,,
83,-,Lurrie Bell,Ghetto Woman,-,17,0,,,,
84,-,Lil' Ed & The Blues Imperials,You Just Weren't There,-,84,0,,,,
85,-,John Verity,Hope for the Best,-,20,0,,,,
86,-,Heather Newman,Bring the Swing,-,10,0,,,,
87,-,Johnny Copeland,Blues Ain't Nothin',-,86,0,,,,
88,-,Plain Dirty Blues Band,Got my Mojo Working,-,6,0,,,,
89,-,Twelve Bar Blues Band,The Blues Has Got Me,-,6,0,,,,
90,-,Shawn Holt & The Teardrops,Buddy Buddy Friend,-,53,0,,,,
91,-,Reese Wynans and Friends,"So Much Trouble (feat. Joe Bonamassa, Jack Pearson & Mike Henderson)",-,20,0,,,,
92,-,Albert Collins,I've Got a Mind to Travel,-,92,0,,,,
93,-,Denise Lasalle,It Be's That Way Sometimes,-,3,0,,,,
94,-,Mike Zito,Big Mouth,-,23,0,,,,
95,-,Rebecca Downes,Its That Easy,-,95,0,,,,
96,-,Down´n Out Bluesband,Back in Town,-,96,0,,,,
97,-,Blue and Broke,"House Tops (Live @ Daft Studio, Malmedy)",-,71,0,,,,
98,-,B.B. King,I Don't Want You Cuttin' Off Your Hair,-,98,0,,,,
99,-,John Lee Hooker,Boogie At Russian Hill,-,17,0,,,,
100,-,Sam Mosley And Bob Johnson,Hurts So Bad,-,11,0,,,,
