Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luther Allison,Bad News Is Coming,-,1,6,,,,
2,-,James Solberg,Ballad of a Thin Man,-,2,8,,,,
3,-,"Bernard Allison, Vanja Sky & Mike Zito",Serious (as a Heart Attack) [Live],-,3,3,,,,
4,-,Albert Collins,Lights Are On (But Nobody's Home) [Live],-,2,3,,,,
5,-,Buddy Guy,She Winked At Me,-,5,2,,,,
6,-,"Gregor Hilden, Wolfgang Roggenkamp & Dirk Brand",Vintage Wax,-,5,3,,,,
7,-,Larry Garner,Live a Little,-,7,1,,,,
8,-,John Primer,When I Reach Out for Your Love,-,8,1,,,,
9,-,Bob Margolin,Imagination,-,6,5,,,,
10,-,chris tofield,Broken Strings,-,1,3,,,,
11,-,Albert Castiglia,Same Old Game,-,11,2,,,,
12,-,Aynsley Lister,Hurricane,-,12,2,,,,
13,down,Radio Blues,Blues Para Django,3,1,17,,,,
14,-,Kenn Lending Blues Band,Climax,-,2,3,,,,
15,-,Henrik Freischlader,The Memory of Our Love,-,2,14,,,,
16,-,The Tubby Johnson Band,New York City,-,16,2,,,,
17,-,Kai Strauss,Night Shift Blues,-,11,2,,,,
18,up,Rory Gallagher,Moonchild,58,1,140,,,,
19,-,The Reba Russell Band,Dark New Sun,-,19,1,,,,
20,-,Joe Gaspar Band,Spider Queen,-,20,2,,,,
21,-,Willie Cobbs,Five Long Years,-,21,2,,,,
22,-,Leszek Winder,Rock Me Now,-,1,33,,,,
23,-,Walter Trout,Say Goodbye to the Blues (Live),-,11,10,,,,
24,-,Joe Tex,I Gotcha,-,2,5,,,,
25,-,Tinsely Ellis,Double Eyed Whammy (Live),-,25,1,,,,
26,-,Lurrie Bell,A Man And The Blues,-,26,2,,,,
27,-,Big Mike & The Booty Papas,Rather Go Blind,-,5,8,,,,
28,-,Lisa Mills,Someone Else Is Steppin' In,-,28,1,,,,
29,-,Mike Morgan & The Crawl,Blues for Al and Peggy,-,3,10,,,,
30,-,Charlie A'Court,Big Dark Canyon,-,30,4,,,,
31,-,Mighty Sam McClain,Time Is Running Out,-,10,3,,,,
32,-,Bluespumpm,Cocksucker Blues,-,32,2,,,,
33,-,Mike Morgan and The Crawl,I Cried for My Baby,-,33,1,,,,
34,-,The Quartertons,Cryin In the Rain,-,19,3,,,,
35,-,Reese Wynans and Friends,Blackbird,-,7,1,,,,
36,-,Mike & the Mellotones,Cold Hands (feat. Monster Mike Welch),-,10,6,,,,
37,-,Rhino Bluesband,Hey Joe,-,6,10,,,,
38,-,2nd Story Band,As the Years Go Passing By,-,3,5,,,,
39,-,Luther Allison,Watching You,-,28,3,,,,
40,-,Luther Allison,(Watching You) Cherry Red Wine,-,3,5,,,,
41,-,Roadhouse,Dark Angel,-,2,7,,,,
42,-,Snowy White,Can't Get Enough of the Blues,-,2,3,,,,
43,-,Brother Wilson,Feels Good,-,29,6,,,,
44,-,Julian Sas,Life On the Line,-,11,1,,,,
45,-,Big Wolf Band,Rolling With Thunder,-,28,2,,,,
46,-,Tommy Lepson,Same Old Blues (Live),-,46,4,,,,
47,-,Debbie Davies,Can't Find the Blues,-,47,2,,,,
48,-,Erin McCallum,Here I Am,-,48,1,,,,
49,-,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",-,1,4,,,,
50,down,King Bee & The Stingers,Half a Mind,23,21,3,,,,
51,-,B.B. King,Blues With B.B.,-,14,1,,,,
52,-,Rory Gallagher,Philby,-,5,4,,,,
53,-,Ana Popovic,One Room Country Shack,-,53,1,,,,
54,-,Jeff Pitchell,Out In the Cold,-,46,2,,,,
55,-,Electric Blue,Coffee Shop,-,13,3,,,,
56,-,Altered Five Blues Band,"Clear Conscience, Bad Memory",-,13,2,,,,
57,-,The Tony D. Band,Not a Day Goes By,-,36,5,,,,
58,-,Doug Macleod,Horse with No Rider,-,58,1,,,,
59,-,Snowy White,Judgement Day,-,59,1,,,,
60,-,Danny Bryant,Just Won't Burn,-,1,6,,,,
61,-,Big Al Dorn & the Blues Howlers,I've Had Too Much to Drink,-,1,9,,,,
62,-,Ronnie Earl & The Broadcasters,Blues For Henry,-,17,4,,,,
63,-,Blues Cousins,Let It Go,-,30,3,,,,
64,-,Blues Cousins,I'm Coming Home,-,64,1,,,,
65,-,Joe Bonamassa,A Place in My Heart,-,13,10,,,,
66,-,Jason Lane Band,Keep Me Guessing,-,66,1,,,,
67,-,Blues Box,Mustang Sally,-,47,3,,,,
68,-,Blue Stew,Missing You,-,7,6,,,,
69,-,Paul Orta & The Kingpins,Shake It,-,69,1,,,,
70,-,Slam Allen,Purple Rain,-,43,4,,,,
71,-,Aynsley Lister,Everything I Have to Give,-,14,4,,,,
72,-,The Mick Fleetwood Blues Band,Black Crow Blues (Live),-,60,2,,,,
73,-,Andy Robson & Urban Fox,My Father's Hands,-,64,1,,,,
74,-,Mighty Sam McClain,Other Side of the Tracks,-,10,2,,,,
75,-,Son Seals,Landlord at My Door,-,51,1,,,,
76,-,Miller Anderson,Just To Cry (Live),-,1,5,,,,
77,-,Sherman Robertson,Victim of Circumstance,-,21,1,,,,
78,-,Paul Bonn,Times Are Bad (feat. Chris Ruest),-,78,1,,,,
79,-,Kal David,The Visit,-,79,3,,,,
80,-,Frank Get,Crazy Like a Fool,-,8,2,,,,
81,-,Dan Patlansky,Luca,-,15,7,,,,
82,-,Roy Buchanan,Ramon's Blues,-,3,2,,,,
83,-,Nick Gravenites,Gypsy Good Time,-,83,1,,,,
84,-,ROSEDALE,Bad News,-,35,2,,,,
85,-,Clarence Brewer,Old GOP,-,85,1,,,,
86,-,Big Mama Thornton,Gonna Leave You,-,39,2,,,,
87,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye (Live),-,87,1,,,,
88,-,Deanna Bogart,Wrong Side of Love,-,1,8,,,,
89,-,Sexy Blues,Have You Ever Loved a Woman?,-,40,1,,,,
90,-,Most Wanted Band,Mystery,-,16,5,,,,
91,-,Acoustic Blues Drîfter,Quit Being Good,-,72,2,,,,
92,-,Trent Romens Band,Chicago,-,21,1,,,,
93,-,Hubert Sumlin,All I Can Do,-,93,1,,,,
94,-,Too Slim and the Taildraggers,Hell's Half Acre,-,50,2,,,,
95,-,Gary B.B. Coleman,I'll Take Care of You,-,32,4,,,,
96,-,Anni Piper,Untrue,-,96,1,,,,
97,-,El Jose & The Hibbie Blues,Messin' Around,-,97,1,,,,
98,-,T-Town Aces,Money Talks,-,31,2,,,,
99,down,Lurrie Bell & Mississippi Heat,"Cold, Cold Feeling",61,10,7,,,,
100,-,Royal Southern Brotherhood,Groove On,-,47,7,,,,
