Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,Y.O.U.,1,1,10,,,,
2,up,"Venom, Shishiliza & Yumbs","Flight Ya Hoseng (feat. Ch'cco, Nomfundo Moh & Baby S.O.N)",2,1,9,,,,
3,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),10,1,16,,,,
4,down,Da L.E.S,"Solo (feat. Gemini Major, Manu WorldStar & Navio) [Explicit]",3,1,19,,,,
5,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,4,171,,,,
6,down,Key Glock,Let's Go,4,1,11,,,,
7,down,K.O,SETE (feat. Young Stunna & Blxckie),6,1,84,,,,
8,up,Khuli Chana,Khuliyano,26,2,26,,,,
9,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,52,,,,
10,-,Kendrick Lamar,DNA.,-,10,1,,,,
11,-,P.M. Dawn,Set Adrift On Memory Bliss,-,11,1,,,,
12,up,Nasty C & Maeta,See Me Now (Remix),13,12,2,,,,
13,-,K.O.,Caracara (feat. Kid X),-,7,34,,,,
14,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],16,1,90,,,,
15,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,10,59,,,,
16,-,Future & Metro Boomin,Like That,-,16,2,,,,
17,down,Shon G,Ekhaya (feat. Zamazee),8,3,6,,,,
18,-,Big Punisher,Still Not a Player (feat. Joe),-,5,18,,,,
19,down,AKA,Company,7,1,60,,,,
20,-,The Braxtons,The Boss,-,14,37,,,,
21,up,Jay Jody & Kwesta,Number One,23,20,10,,,,
22,up,Doja Cat,Agora Hills,24,19,15,,,,
23,down,2 Chainz & Lil Wayne,Presha,18,5,23,,,,
24,-,French Montana,Unforgettable (feat. Swae Lee),-,15,20,,,,
25,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),29,10,75,,,,
26,-,Jozi,Gotta Keep It Going,-,26,6,,,,
27,down,Mary J. Blige,Be Without You (Kendu Mix),17,1,129,,,,
28,-,AKA,Fela In Versace (feat. Kiddominant),-,2,146,,,,
29,up,Flo Rida,Low (Live),43,4,36,,,,
30,up,アシャンティ,Foolish,47,10,60,,,,
31,up,Timbaland,Apologize (feat. OneRepublic),42,11,20,,,,
32,up,AKA,Sponono (feat. Baby S.O.N & 031choppa),79,2,30,,,,
33,-,GoldenCityMusic,Zonke Izinto,-,33,1,,,,
34,-,Zola,Somlinda Nge Ngoma,-,34,3,,,,
35,-,Young Thug,Oh U Went (feat. Drake),-,11,21,,,,
36,-,Rima Jack Flow aka Abnormal,Music Pie,-,36,2,,,,
37,down,Cassper Nyovest,018 (feat. Maglera Doe Boy),14,2,27,,,,
38,-,Doja Cat,Paint The Town Red,-,1,34,,,,
39,-,DJ Khaled,Higher (feat. Nipsey Hussle & John Legend),-,14,10,,,,
40,-,DJ Cut Killer & Soul IV Real,Candy Rain,-,3,6,,,,
41,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,6,36,,,,
42,down,Mgarimbe,Sister Bethina,39,6,38,,,,
43,up,Drake,Hotline Bling,94,10,74,,,,
44,-,Drake,God's Plan,-,27,36,,,,
45,-,Nadia Nakai,40 Bars (feat. Emtee & DJ Capital),-,4,14,,,,
46,up,Kanye West,Good Morning,50,9,56,,,,
47,down,AKA & Nasty C,Lemons (Lemonade),9,1,83,,,,
48,up,Gunna,fukumean,70,5,28,,,,
49,down,Snow,Informer,19,8,99,,,,
50,down,AKA,Congratulate,30,12,76,,,,
51,-,Busta Rhymes,Pass the Courvoisier Remix (feat. P. Diddy & Pharrell),-,51,4,,,,
52,-,Coi Leray,Players,-,41,9,,,,
53,-,DJ Sliqe,"Do Like I Do (feat. Riky Rick, Reason, L-Tido, Nadia Nakai, Kwesta & Flabba) [Remix]",-,53,1,,,,
54,-,Kendrick Lamar,N95,-,5,16,,,,
55,-,Drake,Nice For What,-,44,13,,,,
56,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,16,19,,,,
57,-,J.Megatron,Majik Kourt,-,13,40,,,,
58,up,Yanga Chief,My Baby,83,40,4,,,,
59,up,Young L,Drive You Home,86,31,12,,,,
60,up,Shaney Jay & YoungstaCPT,Yes Y?A,100,10,14,,,,
61,down,Ney,Ingwe (feat. Given Zulu),46,1,38,,,,
62,down,AKA,Crown (feat. Mañana),15,15,3,,,,
63,down,"Lebzatainment, TxxJay & Khanda Kool",Shwele,33,11,12,,,,
64,-,Khuli Chana,"No More Hunger, Pt. 1 (feat. Jr)",-,48,5,,,,
65,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,3,52,,,,
66,down,Post Malone,Chemical,28,21,18,,,,
67,-,Duncan,Ngiyabonga (feat. Skye Wanda & Q Twins),-,30,6,,,,
68,-,Fugees,Killing Me Softly With His Song,-,13,51,,,,
69,-,Travis Scott,Antidote,-,22,19,,,,
70,-,Da Brat,Da B Side (Squeky Clean),-,16,9,,,,
71,-,Jay Rock,WIN (Remix) [feat. Snoop Dogg],-,5,11,,,,
72,-,AKA & Khuli Chana,Prada,-,11,31,,,,
73,-,Fugees,Ready or Not,-,4,62,,,,
74,up,A+,エンジョイ・ユアセルフ~ベートーベン’99,85,2,91,,,,
75,down,Fly-Y & Big Laz,Intro (Instrumental),61,38,13,,,,
76,-,Pro Kid,Uthini Ngo Pro,-,1,36,,,,
77,up,Busta Rhymes,Girlfriend (feat. Vybz Kartel & Tory Lanez),80,32,17,,,,
78,-,Milou,MMM,-,78,1,,,,
79,-,Kwesta,Vur Vai,-,7,40,,,,
80,down,Nasty C,No More,69,1,36,,,,
81,-,Mase & Blackstreet,Get Ready (Album Version),-,24,34,,,,
82,-,Redman,Let's Get Dirty,-,82,1,,,,
83,up,Nelly,Dilemma (feat. Kelly Rowland),88,4,118,,,,
84,-,Camren,Yee Yee,-,84,1,,,,
85,-,Majorsteez & AKA,Smooth Operator,-,1,19,,,,
86,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,6,113,,,,
87,-,Skeem,Tlo Be Rele Daar,-,87,2,,,,
88,-,Da L.E.S,Lifestyle (feat. Gemini Major),-,72,5,,,,
