Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Push Ups,29,1,2,,,,
2,down,Future & Metro Boomin,Like That,1,1,6,,,,
3,down,Future & Metro Boomin,Type Shit,2,2,6,,,,
4,up,Usimamane,Cheque,4,4,6,,,,
5,down,Kanye West & Ty Dolla $ign,Carnival,3,1,11,,,,
6,up,Future & Metro Boomin,Cinderella,6,3,6,,,,
7,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",10,3,126,,,,
8,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),12,5,151,,,,
9,up,Travis Scott,FE!N,15,2,40,,,,
10,down,J. Cole & Bas,H.Y.B. (feat. Central Cee),9,4,4,,,,
11,up,Doja Cat,Agora Hills,17,3,32,,,,
12,up,Drake,Marvins Room,23,12,205,,,,
13,up,Drake,Nonstop,24,8,220,,,,
14,up,AKA & Nasty C,Lemons (Lemonade),21,1,85,,,,
15,up,Kendrick Lamar,Money Trees (feat. Jay Rock),22,6,144,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),26,14,220,,,,
17,down,Future & Metro Boomin,We Don't Trust You,13,3,6,,,,
18,up,J. Cole,Power Trip (feat. Miguel),28,8,120,,,,
19,up,Future,I Won (feat. Kanye West),33,9,50,,,,
20,up,Jack Harlow,Lovin On Me,25,1,25,,,,
21,down,Future & Metro Boomin,Young Metro,16,5,6,,,,
22,up,Drake,God's Plan,36,14,190,,,,
23,up,Future,Mask Off,34,14,95,,,,
24,up,21 Savage,redrum,27,1,16,,,,
25,up,Drake,Teenage Fever,39,24,161,,,,
26,down,Future & Metro Boomin,We Still Don't Trust You,5,5,3,,,,
27,up,J. Cole,Deja Vu,41,21,73,,,,
28,down,J. Cole,Crocodile Tearz,11,3,4,,,,
29,up,Travis Scott,HIGHEST IN THE ROOM,38,2,140,35,2019-10-06,2,2019-10-13
30,up,Drake,First Person Shooter (feat. J. Cole),31,1,30,,,,
31,down,J. Cole,Huntin’ Wabbitz,14,6,4,,,,
32,up,Sexyy Red,Get It Sexyy,49,32,6,,,,
33,up,J. Cole,No Role Modelz,46,9,209,,,,
34,up,Kanye West,Can't Tell Me Nothing,48,33,18,,,,
35,down,Future & Metro Boomin,Out Of My Hands,7,7,3,,,,
36,down,Future & Metro Boomin,Red Leather,8,8,3,,,,
37,up,Bryson Tiller,Whatever She Wants,42,10,11,,,,
38,up,Drake & Yebba,Yebba’s Heartbreak,55,3,139,,,,
39,up,Future,WAIT FOR U (feat. Drake & Tems),54,1,105,,,,
40,up,Drake,In My Feelings,59,38,73,,,,
41,up,Kendrick Lamar,Poetic Justice (feat. Drake),51,35,70,,,,
42,up,Drake,Passionfruit,53,30,109,,,,
43,down,J. Cole & Ari Lennox,Pricey (feat. Young Dro & Gucci Mane),18,5,4,,,,
44,up,Drake,Nice For What,63,39,85,,,,
45,up,K.O,SETE (feat. Young Stunna & Blxckie),75,1,89,,,,
46,-,Blxckie & A-Reece,Baby Jackson,-,46,1,,,,
47,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),57,35,76,,,,
48,up,Future,Life Is Good (feat. Drake),78,1,167,86,2020-01-12,6,2020-01-19
49,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),64,7,30,,,,
50,up,AKA,Company,72,1,63,,,,
51,up,Gunna,Prada Dem (feat. Offset),62,2,7,,,,
52,up,Travis Scott,MY EYES,71,6,40,,,,
53,up,21 Savage,Bank Account,81,47,18,,,,
54,up,Travis Scott,BUTTERFLY EFFECT,83,51,24,,,,
55,up,Sjava,Eweni,56,51,4,,,,
56,up,Flo Milli,Never Lose Me,94,7,18,,,,
57,up,Doja Cat,Paint The Town Red,70,1,39,,,,
58,up,Kendrick Lamar,HUMBLE.,80,29,91,,,,
59,up,Future,Low Life (feat. The Weeknd),100,45,37,,,,
60,up,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",92,60,24,,,,
61,up,21 Savage & Summer Walker,prove it,84,5,16,,,,
62,-,Gunna,fukumean,-,1,45,,,,
63,-,Future,Solo,-,26,71,,,,
64,up,Dave & Central Cee,Sprinter,99,1,47,,,,
65,up,Lil Baby,Freestyle,66,5,94,,,,
66,up,French Montana,Unforgettable (feat. Swae Lee),98,33,164,,,,
67,up,Nicki Minaj,Moment 4 Life (feat. Drake),93,55,59,,,,
68,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,56,33,,,,
69,-,Drake,Virginia Beach,-,1,28,,,,
70,-,Tommy Richman,Million Dollar Baby,-,70,1,,,,
71,-,J. Cole,Love Yourz,-,36,75,,,,
72,-,Yeat,If We Being Rëal,-,72,1,,,,
73,down,J. Cole,Ready ‘24 (feat. Cam’ron),35,8,4,,,,
74,down,J. Cole,Stickz N Stonez,40,10,4,,,,
75,-,Lay Bankz,Tell Ur Girlfriend,-,75,1,,,,
76,-,J. Cole,Kevin's Heart,-,65,35,,,,
77,down,J. Cole,Trae The Truth in Ibiza,47,15,4,,,,
78,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,221,26,2019-10-06,26,2019-10-06
79,-,Travis Scott,I KNOW ?,-,3,38,,,,
80,-,JT,OKAY,-,80,1,,,,
81,up,Nicki Minaj,High School (feat. Lil Wayne),95,64,35,,,,
82,-,Drake,Slime You Out (feat. SZA),-,1,31,,,,
83,down,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",82,82,2,,,,
84,-,J. Cole,Neighbors,-,51,16,,,,
85,-,Eminem,Mockingbird,-,37,45,,,,
86,-,Kanye West,Runaway (feat. Pusha T),-,51,21,,,,
87,down,Michael Tuohy,stoners (feat. A-Reece & Kashcpt),69,69,2,,,,
88,down,Michael Tuohy,worth it (feat. A-Reece),68,68,2,,,,
89,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,3,61,,,,
