Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,236,,,,
2,down,Kendrick Lamar,Not Like Us,1,1,3,,,,
3,up,Kwesta,Ngud' (feat. Cassper Nyovest),4,2,211,,,,
4,up,Kwesta,Spirit (feat. Wale),6,2,202,,,,
5,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),7,3,198,,,,
6,up,AKA,The World Is Yours,43,3,188,,,,
7,down,Macklemore,HIND'S HALL,5,5,2,,,,
8,-,Flo Rida,My House,-,4,185,,,,
9,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),8,5,189,,,,
10,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",9,6,161,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,7,169,,,,
12,up,French Montana,Unforgettable (feat. Swae Lee),12,8,151,,,,
13,up,AKA,Fela In Versace (feat. Kiddominant),13,3,157,,,,
14,up,AKA,Run Jozi (Godly) [feat. K.O.],14,8,141,,,,
15,up,Wale,The Matrimony (feat. Usher),15,9,182,,,,
16,up,Cardi B,Bodak Yellow,16,11,116,,,,
17,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,10,129,,,,
18,up,G-Eazy x Bebe Rexha,"Me, Myself & I",18,11,117,,,,
19,up,Okmalumkoolkat,Gqi (feat. Amadando),19,12,129,,,,
20,up,Jidenna,Classic Man (feat. Roman GianArthur),20,13,114,,,,
21,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",21,14,127,,,,
22,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,2,191,,,,
23,-,AKA,Caiphus Song,-,7,112,,,,
24,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),22,17,110,,,,
25,down,G-Eazy & Kehlani,Good Life,23,17,112,,,,
26,down,"Cardi B, Bad Bunny & J Balvin",I Like It,24,16,118,,,,
27,down,AKA,Composure,25,13,102,,,,
28,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,4,166,,,,
29,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,9,40,,,,
30,-,Saweetie,NANi,-,30,1,,,,
31,-,D-Allen,Rare Air (feat. Curren$y),-,31,1,,,,
32,down,Future,Mask Off,27,17,104,,,,
33,down,Nasty C,SMA (feat. Rowlene),29,5,120,,,,
34,down,The Notorious B.I.G.,Juicy,30,17,124,,,,
35,down,Kwesta,Vur Vai,31,18,91,,,,
36,up,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),44,20,82,,,,
37,-,O.T. Genasis,CoCo,-,19,92,,,,
38,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),32,1,127,,,,
39,down,T.I.,No Mediocre (feat. Iggy Azalea),33,22,79,,,,
40,down,Kwesta,Nomayini,34,24,123,,,,
41,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),35,23,69,,,,
42,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",36,25,66,,,,
43,down,The Notorious B.I.G.,Hypnotize,37,25,76,,,,
44,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,27,63,,,,
45,down,Kendrick Lamar,euphoria,2,1,3,,,,
46,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,3,106,26,2019-10-06,26,2019-10-06
47,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),76,28,98,,,,
48,-,Crazy C,Yankee Hat,-,48,1,,,,
49,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),41,29,61,,,,
50,down,Vanilla Ice,Ice Ice Baby,40,29,79,,,,
51,-,Shamon Cassette & Al Lover,Cypha Complete (feat. Spoek Mathambo) [Illixie Remix],-,51,1,,,,
52,-,Shamon Cassette & Al Lover,Why Oh Why (feat. Spoek Mathambo) [Jonah Swilley Remix],-,52,1,,,,
53,-,Gunna,one of wun,-,53,1,,,,
54,-,Usimamane,Cheque,-,4,3,,,,
55,-,AKA,Congratulate,-,11,67,,,,
56,down,Tommy Richman,Million Dollar Baby,46,46,2,,,,
57,-,Ice Spice,Gimmie A Light,-,57,1,,,,
58,-,Bono G,Eel,-,58,1,,,,
59,-,"SIDARTA, Light & Sin Laurent",MBAPPE,-,59,1,,,,
60,-,Jada Kingdom & UnoTheActivist,That's It!,-,60,1,,,,
61,-,Nasty C,Juice Back,-,61,1,,,,
62,down,Kendrick Lamar,meet the grahams,28,28,3,,,,
63,-,Shamon Cassette & Al Lover,Why Oh Why (feat. Spoek Mathambo) [Rapmane Shane Remix],-,63,1,,,,
64,-,TOBi,Someone I Knew,-,64,1,,,,
65,-,Shamon Cassette & Al Lover,Woo Woo (feat. Spoek Mathambo) [Aether Remix],-,65,1,,,,
66,-,Tech N9ne,How I'm Feelin' (feat. Snow Tha Product & Navé Monjo),-,66,1,,,,
67,-,Norio Maeda,Donpan Bushi,-,67,1,,,,
68,-,Funkdoobiest,Bow Wow Wow (Radio Edit),-,68,1,,,,
69,-,Shamon Cassette & Al Lover,Woo Woo (feat. Spoek Mathambo) [Height Keech Remix],-,69,1,,,,
70,-,Shamon Cassette & Al Lover,Woo Woo (feat. Spoek Mathambo),-,70,1,,,,
71,-,Shamon Cassette & Al Lover,Why Oh Why (feat. Spoek Mathambo),-,71,1,,,,
72,-,NK Music,Memnom,-,72,1,,,,
73,-,Gas-Lab,What Do You See?,-,73,1,,,,
74,-,DDG,Straight Outta Pontiac,-,74,1,,,,
