Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Above & Beyond,Group Therapy 576,52,1,2,,,,
2,up,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],48,2,2,,,,
3,up,Scooter,Open Your Mind And Your Trousers,3,1,13,,,,
4,up,Chase & Status,"2 RUFF, Vol. 1",12,3,24,,,,
5,up,Drake,"Honestly, Nevermind",9,1,99,,,,
6,down,Jungle,Volcano,5,3,17,,,,
7,up,Timmy Trumpet,Timmy Trumpet's SINPHONY No. 2 - EP,14,7,2,,,,
8,up,Shygirl,fabric presents Shygirl (DJ Mix),31,8,2,,,,
9,up,RÜFÜS DU SOL,Bloom,23,9,13,,,,
10,down,Daft Punk,Discovery,8,1,230,20,2021-02-28,20,2021-02-28
11,up,Tekk Bow,Wallzen End Tree,43,11,2,,,,
12,up,Bare Cappo,Make Me Lose It,33,12,2,,,,
13,up,The Blessed Madonna,"We Still Believe, Vol. 2 (DJ Mix)",65,13,2,,,,
14,up,Adam Beyer,"Tomorrowland 2022: Adam Beyer at Atmosphere, Weekend 1 (DJ Mix)",16,14,4,,,,
15,up,Daft Punk,Random Access Memories (10th Anniversary Edition),44,1,62,,,,
16,-,Matt Darey,Matt Darey Mini Mix 1 (DJ Mix),-,16,1,,,,
17,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),11,1,5,,,,
18,up,Blaanc Zone,Only Me,54,18,2,,,,
19,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",57,9,10,,,,
20,-,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),-,20,1,,,,
21,-,Above & Beyond,Group Therapy 577,-,21,1,,,,
22,up,Calvin Harris,Motion,36,6,122,,,,
23,up,Infected Mushroom,REBORN,63,2,11,,,,
24,-,RÜFÜS DU SOL,Atlas,-,24,2,,,,
25,up,Phuture Noize & B-Front,The Enlightenment,38,25,4,,,,
26,up,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),42,26,2,,,,
27,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 856 - Future Sound of Egypt Episode 856,-,27,1,,,,
28,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",59,5,16,,,,
29,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",34,2,72,,,,
30,down,Armin van Buuren,Asot 1169 - A State of Trance Episode 1169 (DJ Mix),2,2,3,,,,
31,-,Tiësto,DRIVE,-,1,74,,,,
32,up,Röyksopp,Melody A.M.,58,8,106,,,,
33,down,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),4,4,3,,,,
34,up,Tiësto,Super Bowl LVIII Dance Party (DJ Mix),49,1,7,,,,
35,down,Above & Beyond,Group Therapy 575,1,1,3,,,,
36,-,Markus Schulz,Global DJ Broadcast Weekly Drive 21,-,36,1,,,,
37,-,Eliza Rose,Eliza Rose at Factory Town Miami 2024: Black Book (DJ Mix),-,37,1,,,,
38,-,Jumal Velho,Apinoiden Planeetalla,-,13,7,,,,
39,-,Tritonal & Tritonal Tritonia Radio,Tritonia 474,-,39,1,,,,
40,-,Angerfist,Tomorrowland Around The World 2021: Angerfist (DJ Mix),-,11,5,,,,
41,-,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",-,8,14,,,,
42,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",28,17,25,,,,
43,up,Bomfunk MC's,In Stereo,76,5,67,,,,
44,-,Andrew Rayel,FYH400PART1 - Find Your Harmony Radio Episode #400PART1,-,44,1,,,,
45,-,Caspro & Stilz,Meridian - EP,-,45,1,,,,
46,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",78,11,22,,,,
47,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],37,4,44,,,,
48,down,Alan Walker,Walkerworld,17,1,25,,,,
49,down,Tourist,Memory Morning,13,13,3,,,,
50,down,John Summit,Experts Only #012 (DJ Mix),40,40,2,,,,
51,-,Kygo,Golden Hour,-,1,78,92,2020-05-24,3,2020-06-07
52,-,JEWELSSEA,"Making Time: JEWELSSEA, Sep 24, 2023 (DJ Mix)",-,52,1,,,,
53,-,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",-,53,1,,,,
54,up,"1991, Dimension, Culture Shock & Sub Focus","Brownies & Lemonade: DNBNL x WORSHIP in New York, Mar 19, 2024 (DJ Mix)",77,54,3,,,,
55,-,Dave Rodgers,SUPER EUROBEAT presents DAVE RODGERS Special COLLECTION Vol.2,-,55,1,,,,
56,-,Avicii,TIM,-,1,190,,,,
57,-,Becky Hill,Believe Me Now?,-,50,3,,,,
58,down,Air,Moon Safari,46,7,85,,,,
59,-,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",-,3,11,,,,
60,-,Anyma,Genesys,-,6,12,,,,
61,-,Gabriel & Dresden,Kinetic Cinema EP,-,61,1,,,,
62,-,Porter Robinson,Nurture,-,27,9,,,,
63,-,Above & Beyond,Group Therapy 573,-,2,4,,,,
64,-,Paul Kalkbrenner,Parts of Life,-,9,10,,,,
65,-,Selecta J-Man,Cease & Sekkle Remixes,-,34,2,,,,
66,-,Army of Lovers,The Gods of Earth and Heaven,-,23,7,,,,
67,-,Vector Seven,Atlas Industries,-,67,1,,,,
68,-,Kenya Grace,The After Taste,-,2,6,,,,
69,-,Swedish House Mafia,Paradise Again,-,1,66,,,,
70,-,Otto Taimela,Sunflower Seeds - EP,-,70,1,,,,
71,up,Hybrid,Depth Perception,75,71,2,,,,
72,up,Infected Mushroom,Vicious Delicious,80,11,38,,,,
73,-,"Dimension, Sub Focus, Culture Shock & 1991",Brownies & Lemonade Presents Worship x DNBNL Pop Up Livestream: Sub Focus b2b Dimension b2b Culture Shock b2b 1991 (DJ Mix),-,33,8,,,,
74,-,ARTBAT,"Cercle: ARTBAT at Bondinho Pão de Açúcar in Rio de Janeiro, Brazil (DJ Mix)",-,29,3,,,,
75,-,Kebu,Trance Remixes,-,75,2,,,,
76,-,membran 66,Best of Techno,-,31,2,,,,
77,-,Jungle,Sunshine Stereo (DJ Mix),-,12,6,,,,
78,down,Husky Rescue,Country Falls,6,6,10,,,,
79,up,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",86,14,6,,,,
80,-,Paul Kalkbrenner,"Paul Kalkbrenner at Tomorrowland's Digital Festival, July 2020 (DJ Mix)",-,6,9,,,,
81,-,Armin van Buuren,Asot 1161 - A State of Trance Episode 1161 (DJ Mix),-,2,5,,,,
82,-,Above & Beyond,Group Therapy 572,-,2,4,,,,
83,-,APEAK,Serenity Before the World - EP,-,83,1,,,,
84,-,Skee Mask,Compro,-,13,23,,,,
85,down,Will Sparks,Accepted Concept,66,24,11,,,,
86,-,Glowline,Drive,-,86,1,,,,
87,-,DPR ARTIC,KINEMA,-,32,3,,,,
88,down,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 855 - Future Sound of Egypt Episode 855,87,87,2,,,,
89,-,Pendulum,Hold Your Colour (Deluxe),-,89,1,,,,
90,-,Jumal Velho,Lobotomian Keisari,-,27,13,,,,
91,-,Vintage Culture,"Live At Hï Ibiza: Aug 23, 2023 (DJ Mix)",-,91,2,,,,
92,-,ATB,No Silence,-,49,3,,,,
93,-,"BLOND:ISH, Madonna & Eran Hersh",Sorry (Remixes) [feat. Darmon] - EP,-,11,3,,,,
94,-,David Guetta,One More Love,-,29,10,,,,
95,down,アヴィーチー,True,21,3,210,,,,
96,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",62,3,30,,,,
97,-,Roman Messer,Suanda Music Episode 431 (DJ MIX),-,97,1,,,,
98,-,Scooter,God Save The Rave,-,12,21,,,,
99,-,Skrillex,Recess,-,37,17,,,,
100,-,Josh Wink,"Making Time: Josh Wink, Sep 24, 2023 (DJ Mix)",-,100,1,,,,
