Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
2,up,Kygo,Kygo,13,2,4,,,,
3,down,Tove Lo & SG Lewis,HEAT - EP,2,2,3,,,,
4,up,Above & Beyond,Group Therapy 584 (DJ Mix),50,4,2,,,,
5,down,Peggy Gou,I Hear You,4,2,4,,,,
6,up,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),27,6,2,,,,
7,up,Tekk Bow,Wallzen End Tree,19,7,10,,,,
8,up,Maya Jane Coles & CHA$EY JON£S,Wow Remixes - EP,34,8,2,,,,
9,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,2,7,,,,
10,-,boggio,Phighting! Volume 1,-,10,1,,,,
11,up,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",48,11,2,,,,
12,up,Lime Ride Towards End,Love Rich Dance Poor,41,9,4,,,,
13,up,Drake,"Honestly, Nevermind",20,1,107,,,,
14,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",18,2,79,,,,
15,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",16,7,7,,,,
16,down,Bare Cappo,Make Me Lose It,12,8,10,,,,
17,up,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),100,17,2,,,,
18,-,John Summit,Comfort In Chaos,-,18,1,,,,
19,up,Blaanc Zone,Only Me,74,10,10,,,,
20,down,Scooter,Open Your Mind And Your Trousers,15,1,21,,,,
21,up,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 863 - Future Sound of Egypt Episode 863,25,21,2,,,,
22,-,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,22,1,,,,
23,up,Becky Hill,Believe Me Now?,42,1,11,,,,
24,up,TSHA,Defected Presents TSHA In The House (DJ Mix),30,11,4,,,,
25,up,Einmusik,Bella Mar 11 (DJ Mix),83,25,2,,,,
26,-,"1991, Dimension, Culture Shock & Sub Focus","WORSHIP at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,26,1,,,,
27,-,"1991, Dimension, Culture Shock & Sub Focus","Brownies & Lemonade: DNBNL x WORSHIP in New York, Mar 19, 2024 (DJ Mix)",-,9,8,,,,
30,up,Skee Mask,Compro,61,13,26,,,,
31,down,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),8,8,3,,,,
32,up,Röyksopp,Melody A.M.,99,8,111,,,,
34,down,Daft Punk,Discovery,26,1,238,20,2021-02-28,20,2021-02-28
35,up,The Blessed Madonna,Pride 2024 (DJ Mix),95,29,5,,,,
36,-,Louie Vega,"Ushuaïa Ibiza: May 07, 2024 (DJ Mix)",-,36,1,,,,
37,up,Air,Moon Safari,37,7,92,,,,
38,-,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),-,1,8,,,,
40,down,Daft Punk,Random Access Memories (10th Anniversary Edition),24,1,68,,,,
41,down,Pendulum,Hold Your Colour (Deluxe),21,21,5,,,,
42,-,アヴィーチー,True,-,3,215,,,,
43,up,Floorplan,The Master’s Plan,69,43,2,,,,
44,-,Alan Walker,Different World,-,1,169,,,,
45,-,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",-,17,28,,,,
46,down,Jungle,Volcano,11,3,25,,,,
47,down,Tekk Chain,Followed Block,7,2,8,,,,
49,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Markus Schulz - Sunrise Set 2024 (Emotional Dance Mix),-,49,1,,,,
50,up,Mathias,Kingdom Come,89,50,2,,,,
51,down,Scamro,Blessy Beast,5,2,8,,,,
52,-,Tweaklab,Big and Cheesy Music from Fat Pizza,-,52,1,,,,
53,-,Rafael Cerato,Self Portrait EP,-,53,1,,,,
54,up,Chase & Status,"2 RUFF, Vol. 1",59,3,30,,,,
55,down,Windows95Man,NO RULES! MEGAMIX - EP,6,6,2,,,,
56,-,Infected Mushroom,Vicious Delicious,-,11,41,,,,
58,-,Above & Beyond,Group Therapy 577,-,1,7,,,,
59,down,Nesserz,Milow Shine,29,15,7,,,,
60,-,COBRAH,SUCCUBUS,-,8,9,,,,
62,-,Purple Disco Machine,Paradise,-,62,1,,,,
63,up,Maeta,Endless Night,68,63,2,,,,
65,up,Markus Schulz & Markus Schulz - Global DJ Broadcast,Global DJ Broadcast Weekly Drive 28,81,65,2,,,,
66,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",58,11,27,,,,
67,down,Sewerslvt,"We Had Good Times Together, Don't Forget That",52,24,22,,,,
68,-,A Close Call,Synthesizer Greatest,-,25,17,,,,
69,-,Odetari,XIII SORROWS,-,6,8,,,,
70,down,James Blake,Cmyk 002 - EP,9,9,2,,,,
71,-,Zanzibar Chanel,Funky Junk EP,-,71,1,,,,
72,-,Altern-8,Classic Oldskool Mix (DJ Mix),-,58,6,,,,
73,-,Tiësto,DRIVE,-,1,75,,,,
74,down,Tritonal Tritonia Radio,Tritonia 480,51,51,2,,,,
75,-,Nils Hoffmann,Phenomena I - EP,-,75,1,,,,
76,-,Scooter,24 Carat Gold,-,6,21,,,,
77,up,Scooter,20 Years Of Hardcore (Remastered),88,21,35,,,,
78,-,Goreshit,Dancefloor Muthafucka! Digipak,-,39,2,,,,
79,-,E-Rotic,Sexual Healing,-,15,7,,,,
81,-,Porter Robinson,Nurture,-,27,10,,,,
82,-,Riordan,Enter The REALM: Riordan (DJ Mix),-,76,3,,,,
83,-,Fatboy Slim,"Everybody Loves A Mixtape, Vol. 2: Party Re-Edits (DJ Mix)",-,10,6,,,,
84,down,Romy,Mid Air,45,1,45,,,,
85,-,The Chainsmokers,Memories...Do Not Open,-,9,79,,,,
86,-,Zedd & Katy Perry,365 (Remixes) - EP,-,86,1,,,,
87,-,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),-,87,1,,,,
88,-,Above & Beyond,Group Therapy 576,-,1,5,,,,
89,-,Scooter,God Save The Rave,-,12,23,,,,
90,-,Solomun,"Boiler Room: Solomun in Tulum, Jan 14, 2015 (DJ Mix)",-,21,24,,,,
91,-,Avicii,AVĪCI (01) - EP,-,10,52,,,,
92,down,RÜFÜS DU SOL,Bloom,14,7,21,,,,
94,-,KMFDM,In Dub,-,94,1,,,,
95,-,Пневмослон,Контрэволюция ч.2,-,11,2,,,,
96,-,David Guetta,One More Love,-,29,14,,,,
97,-,Marsh,Lailonie,-,29,4,,,,
98,down,Infected Mushroom,REBORN,57,2,16,,,,
99,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",10,4,5,,,,
100,-,Gigi D'Agostino,L'amour Toujours,-,20,8,,,,
