Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,1,1,237,,,,
2,up,Beth Hart & Joe Bonamassa,Don't Explain,2,2,238,,,,
3,up,Buddy Guy,Born To Play Guitar,3,3,238,,,,
4,up,Hugh Laurie,Let Them Talk (Bonus Track Version),4,4,238,,,,
5,up,Hugh Laurie,Let Them Talk,5,4,238,,,,
6,up,Jimi Hendrix,Blues,6,6,236,,,,
7,up,Joe Bonamassa,Blues of Desperation,7,7,238,,,,
8,up,Beth Hart & Joe Bonamassa,Seesaw,9,5,238,,,,
9,up,Full Trunk,Time for Us to Move,10,1,238,,,,
10,up,Lazer Lloyd,Lazer Lloyd,11,10,238,,,,
11,up,Buddy Guy,Rhythm & Blues,12,11,238,,,,
12,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,13,4,238,,,,
13,up,Joe Bonamassa,Different Shades of Blue,14,5,238,,,,
14,up,Hugh Laurie,Didn't It Rain (Deluxe),15,11,236,,,,
15,up,Hugh Laurie,Didn't It Rain,16,15,238,,,,
16,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,17,4,238,,,,
17,up,Nina Simone,Sings the Blues,18,3,238,,,,
18,up,Vaya Con Dios,Time Flies,19,18,238,,,,
19,up,Tedeschi Trucks Band,Made Up Mind,20,19,235,,,,
20,up,Gary Moore,Still Got the Blues,21,8,238,,,,
21,up,Joe Bonamassa,Beacon Theatre (Live from New York),22,6,238,,,,
22,up,The Blues Brothers,Briefcase Full of Blues,23,7,238,,,,
23,up,Various Artists,God Don't Never Change: The Songs of Blind Willie Johnson,24,23,238,,,,
24,up,Robert Johnson,The Complete Recordings,25,15,238,,,,
25,up,Albert Collins,Ice Pickin',26,6,191,,,,
26,up,Dani Litani,בלוז 2,27,6,235,,,,
27,up,Buddy Guy,Live At Legends,28,27,238,,,,
28,up,Joe Bonamassa,Blues Deluxe,29,8,238,,,,
29,up,Joe Bonamassa,Sloe Gin,30,29,238,,,,
30,up,Buddy Guy,"Damn Right, I've Got the Blues",31,13,238,,,,
31,up,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues,32,31,238,,,,
32,up,Gary Moore,The Best of the Blues,33,6,161,,,,
33,up,Buddy Guy,Bring 'Em In / Skin Deep,34,33,238,,,,
34,up,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",35,34,238,,,,
35,up,Yaron Ben-Ami,Blues in the Land of Canaan,36,9,235,,,,
36,up,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),37,36,238,,,,
37,up,Joe Bonamassa,Tour de Force: Live In London - Royal Albert Hall,38,12,238,,,,
38,up,John Lee Hooker,The Very Best of John Lee Hooker (Blues Classics and Essentials),39,12,238,,,,
39,up,Tedeschi Trucks Band,Live: Everybody's Talkin',40,19,238,,,,
40,up,Robert Johnson,The Centennial Collection,41,9,236,,,,
41,up,Robert Johnson,King of the Delta Blues Singers,42,41,238,,,,
42,up,Joe Bonamassa,Live at the Greek Theatre,43,9,236,,,,
43,up,Bud Powell,"The Amazing Bud Powell, Vol. 1 (The Rudy Van Gelder Edition)",44,15,238,,,,
44,up,Joe Bonamassa,The Ballad of John Henry,45,11,238,,,,
45,up,John Lee Hooker & Canned Heat,Hooker 'N Heat,46,45,238,,,,
46,up,Joe Bonamassa,Dust Bowl,47,12,235,,,,
47,up,米弟華特,Hard Again,48,9,211,,,,
48,up,Koko Taylor,Deluxe Edition: Koko Taylor,49,48,238,,,,
49,up,Beth Hart & Joe Bonamassa,Black Coffee,50,9,238,,,,
50,up,Rafi Ginat,Rafi,51,50,238,,,,
51,up,Jack Broadbent,Along the Trail of Tears,52,51,238,,,,
52,up,Electric Blue,Born in Sin,53,8,238,,,,
53,up,Dani Dorchin,One Man Band,54,53,238,,,,
54,up,Scott Henderson,Dog Party,55,54,237,,,,
55,up,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,56,55,237,,,,
56,up,Billie Holiday,Billie's Blues,57,7,94,,,,
57,up,Buddy Guy,Stone Crazy!,58,57,234,,,,
58,up,Ray Charles,The Genius Sings the Blues,59,58,75,,,,
59,up,Buddy Guy,The Blues Is Alive and Well,60,59,210,,,,
60,down,Joe Bonamassa,Live from the Royal Albert Hall,8,5,238,,,,
