Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,71,,,,
2,up,Rory Block,Lovin' Whiskey,2,1,59,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,1,71,,,,
4,up,米弟華特,Mannish Boy,5,2,71,,,,
5,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,65,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,1,62,,,,
7,up,The Rolling Stones,Just Your Fool,8,2,71,,,,
8,down,Canned Heat,On the Road Again,7,2,71,,,,
9,up,The Rolling Stones,Hate to See You Go,10,4,71,,,,
10,up,Fats Domino,Blueberry Hill,12,3,71,,,,
11,up,The Blues Brothers,Soul Man,13,2,68,,,,
12,up,MY BABY,Uprising,14,1,71,,,,
13,down,The Robert Cray Band,Don't Be Afraid of the Dark,11,7,71,,,,
14,up,The Rolling Stones,Ride 'Em On Down,16,9,71,,,,
15,up,Canned Heat,Goin' Up the Country,15,12,71,,,,
16,up,Gary Moore,Oh Pretty Woman,17,8,71,,,,
17,up,John Lee Hooker,The Healer (feat. Carlos Santana),18,11,53,,,,
18,up,Chicken Shack,I'd Rather Go Blind,19,3,59,,,,
19,down,Cuby + Blizzards,Window of My Eyes,9,3,71,,,,
20,up,オマー,There's Nothing Like This (Remix),20,11,71,,,,
21,up,Otis Taylor,Ten Million Slaves,22,6,66,,,,
22,up,Colin Blunstone,I Don't Believe In Miracles,23,17,71,,,,
23,up,Stephan Mesrits,Where Are You?,24,4,71,,,,
24,up,MY BABY,Seeing Red,25,6,67,,,,
25,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,5,69,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,28,12,70,,,,
27,up,Long John Baldry,Morning Dew,30,6,65,,,,
28,up,Nick Lowe,Half a Boy and Half a Man,31,21,71,,,,
29,up,Beth Hart,Tell Her You Belong To Me,29,21,67,,,,
30,down,Solomon Burke,Don't Give Up On Me,21,12,36,,,,
31,up,Joe Bonamassa,Drive,35,6,66,,,,
32,up,John Lee Hooker,Boom Boom,32,21,69,,,,
33,up,Beth Hart & Joe Bonamassa,Ain't No Way,34,8,70,,,,
34,up,Joe Bonamassa,Sloe Gin,37,11,68,,,,
35,down,Blues Saraceno,The River,33,24,71,,,,
36,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),86,14,69,,,,
37,down,Dorothy Moore,Misty Blue,36,7,65,,,,
38,up,C.W. Stoneking,The Love Me or Die,38,28,71,,,,
39,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),40,27,53,,,,
40,up,Eric Clapton,Wonderful Tonight (Live Version),41,27,59,,,,
41,down,Joe Bonamassa,Driving Towards the Daylight,39,20,71,,,,
42,up,Colin Blunstone,Old and Wise,42,27,71,,,,
43,up,Solomon Burke,None of Us Are Free,45,32,36,,,,
44,up,Bobby Bland,Ain't No Love In the Heart of the City,44,28,71,,,,
45,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,57,13,69,,,,
46,up,Etta James,At Last,46,9,71,,,,
47,down,Beth Hart,Mama This One's For You (Bonus Track),43,14,62,,,,
48,down,Gary Moore,Still Got the Blues (For You),47,39,71,,,,
49,down,Joe Bonamassa,So Many Roads,48,35,71,,,,
50,down,B.B. King & Eric Clapton,Come Rain or Come Shine,49,30,69,,,,
51,down,Joe Bonamassa,Dust Bowl,50,8,66,,,,
52,up,Cuby + Blizzards,Somebody Will Know Someday,52,32,71,,,,
53,-,Larry Garner & The Norman Beaker Band,Driving Wheel,-,53,1,,,,
54,-,Don Bryant,A World Like That,-,54,1,,,,
55,-,Damon Fowler,Alafia Moon,-,55,1,,,,
56,down,Gary Moore,Midnight Blues,54,35,71,,,,
57,down,B.B. King & Eric Clapton,Hold On! I'm Comin',55,35,71,,,,
58,down,Stefan Schill,Don't Say a Word,56,39,71,,,,
59,up,B.B. King & Eric Clapton,The Thrill Is Gone,59,41,71,,,,
60,up,B.B. King & Eric Clapton,Three O'Clock Blues,60,17,71,,,,
61,up,"Bobby ""Blue"" Bland",Members Only,75,17,65,,,,
62,down,B.B. King & Sheryl Crow,Need Your Love So Bad,61,47,71,,,,
63,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),58,24,71,,,,
64,down,Joe Bonamassa,Sloe Gin (Live),62,43,71,,,,
65,up,Willy DeVille,Heaven Stood Still,66,26,37,,,,
66,down,Hugh Laurie,St James Infirmary,53,19,68,,,,
67,down,Long John Baldry,Morning Dew,63,17,68,,,,
68,down,Colin Blunstone,Andorra,64,46,71,,,,
69,down,GILES,Suzie Q,65,19,70,,,,
70,down,Stefan Schill,Just Not Today,67,49,70,,,,
71,-,Hessel,Gloeiend Hout,-,15,68,,,,
72,up,Beth Hart & Joe Bonamassa,Why Don't You Do Right,94,23,32,,,,
73,down,Muddy Waters,Mannish Boy (Live),68,54,71,,,,
74,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,69,22,69,,,,
75,down,Stefan Schill,Gone By Tomorrow,70,55,70,,,,
76,down,Beth Hart,Fire on the Floor,71,56,65,,,,
77,down,Colin Blunstone,What Becomes of the Broken Hearted,72,46,70,,,,
78,down,Beth Hart & Joe Bonamassa,Don't Explain,73,23,68,,,,
79,down,Fleetwood Mac,Albatross,74,25,70,,,,
80,down,Joe Bonamassa,Stop!,76,59,67,,,,
81,down,Jack White,Fly Farm Blues,77,26,69,,,,
82,down,Colin Blunstone,Time of the Season,78,40,65,,,,
83,down,Gary Moore,Walking By Myself,79,53,68,,,,
84,down,Stefan Schill,Take On My Beliefs,80,64,68,,,,
85,-,Larry Garner & The Norman Beaker Band,Dreaming Again,-,85,1,,,,
86,-,Larry Garner & The Norman Beaker Band,Honey Hush,-,86,1,,,,
87,-,Larry Garner & The Norman Beaker Band,Miss Boss,-,87,1,,,,
88,down,Stefan Schill,Everybody's Gotta Be Somewhere,81,65,67,,,,
89,down,B.B. King & Eric Clapton,Key to the Highway,82,52,58,,,,
90,down,Stefan Schill,Last Goodbye,83,66,65,,,,
91,down,Stefan Schill,Game Called Love,84,68,64,,,,
92,down,Beth Hart & Joe Bonamassa,Close to My Fire (Live),87,76,8,,,,
93,-,John Lee Hooker,Chill Out (Things Gonna Change),-,93,1,,,,
94,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,61,12,,,,
95,up,Etta James,I Just Want to Make Love to You,97,64,32,,,,
96,-,Beth Hart & Joe Bonamassa,Strange Fruit,-,51,6,,,,
97,-,Jimi Hendrix,Born Under a Bad Sign,-,97,2,,,,
98,down,Stefan Schill,Any Direction,85,69,62,,,,
99,down,Stefan Schill,U Don't Mind,88,71,60,,,,
100,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),-,31,1,,,,
