Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,118,,,,
2,up,Rory Block,Lovin' Whiskey,2,1,106,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,1,118,,,,
4,up,米弟華特,Mannish Boy,5,2,118,,,,
5,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,111,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,1,106,,,,
7,up,The Rolling Stones,Just Your Fool,11,2,118,,,,
8,up,Cuby + Blizzards,Window of My Eyes,9,3,118,,,,
9,up,The Rolling Stones,Hate to See You Go,10,4,118,,,,
10,down,Fats Domino,Blueberry Hill,7,3,118,,,,
11,up,The Robert Cray Band,Don't Be Afraid of the Dark,12,7,118,,,,
12,up,The Rolling Stones,Ride 'Em On Down,20,9,118,,,,
13,up,MY BABY,Uprising,14,1,118,,,,
14,down,The Blues Brothers,Soul Man,13,2,115,,,,
15,up,Beth Hart,Mama This One's For You (Bonus Track),45,14,104,,,,
16,up,Chicken Shack,I'd Rather Go Blind,16,3,106,,,,
17,down,Canned Heat,On the Road Again,8,2,118,,,,
18,down,Gary Moore,Oh Pretty Woman,15,8,118,,,,
19,up,オマー,There's Nothing Like This (Remix),19,11,118,,,,
20,down,Canned Heat,Goin' Up the Country,18,12,118,,,,
21,up,Solomon Burke,Don't Give Up On Me,22,12,83,,,,
22,up,Colin Blunstone,I Don't Believe In Miracles,23,17,118,,,,
23,up,Stephan Mesrits,Where Are You?,25,4,118,,,,
24,up,MY BABY,Seeing Red,26,6,112,,,,
25,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,27,5,113,,,,
26,up,Joe Bonamassa,Driving Towards the Daylight,28,20,118,,,,
27,up,Long John Baldry,Morning Dew,31,6,105,,,,
28,up,B.B. King & Eric Clapton,Riding With the King,30,12,115,,,,
29,up,Nick Lowe,Half a Boy and Half a Man,32,21,118,,,,
30,down,Beth Hart,Tell Her You Belong To Me,29,21,110,,,,
31,up,John Lee Hooker,Boom Boom,35,21,116,,,,
32,up,Beth Hart & Joe Bonamassa,Ain't No Way,36,8,117,,,,
33,up,Joe Bonamassa,Sloe Gin,38,11,110,,,,
34,down,Etta James,At Last,33,9,118,,,,
35,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),24,14,115,,,,
36,up,Eric Clapton,Wonderful Tonight (Live Version),40,27,106,,,,
37,up,Blues Saraceno,The River,39,24,118,,,,
38,up,C.W. Stoneking,The Love Me or Die,41,28,118,,,,
39,up,Colin Blunstone,Old and Wise,44,27,118,,,,
40,up,Beth Hart,Take It Easy On Me,43,34,5,,,,
41,up,Solomon Burke,None of Us Are Free,48,32,83,,,,
42,up,Bobby Bland,Ain't No Love In the Heart of the City,46,28,118,,,,
43,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),53,24,118,,,,
44,up,Joe Bonamassa,Dust Bowl,49,8,104,,,,
45,up,B.B. King & Eric Clapton,Come Rain or Come Shine,51,30,116,,,,
46,up,Joe Bonamassa,So Many Roads,52,35,116,,,,
47,up,John Mayer Trio,I Got a Woman (Live),54,21,41,,,,
48,up,Gary Moore,Still Got the Blues (For You),56,39,118,,,,
49,down,Cuby + Blizzards,Somebody Will Know Someday,47,32,118,,,,
50,up,Gary Moore,Midnight Blues,57,35,118,,,,
51,-,Altered Five Blues Band,Mischief Man,-,51,1,,,,
52,up,B.B. King & Eric Clapton,Hold On! I'm Comin',58,35,117,,,,
53,up,Hessel,Gloeiend Hout,60,15,114,,,,
54,up,B.B. King & Eric Clapton,Three O'Clock Blues,62,17,118,,,,
55,up,Beth Hart,My California,59,48,5,,,,
56,up,Joe Bonamassa,Sloe Gin (Live),64,43,117,,,,
57,up,Long John Baldry,Morning Dew,65,17,112,,,,
58,up,Colin Blunstone,Andorra,66,46,118,,,,
59,up,GILES,Suzie Q,67,19,117,,,,
60,up,B.B. King & Eric Clapton,The Thrill Is Gone,61,41,118,,,,
61,down,John Lee Hooker,The Healer (feat. Carlos Santana),17,11,94,,,,
62,up,Hugh Laurie,St James Infirmary,68,19,113,,,,
63,up,Muddy Waters,Mannish Boy (Live),70,54,117,,,,
64,-,Ralph de Jongh & Crazy Hearts,More Than Words,-,9,1,,,,
65,up,"Bobby ""Blue"" Bland",Members Only,71,17,108,,,,
66,up,Beth Hart & Joe Bonamassa,Don't Explain,72,23,114,,,,
67,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,76,22,116,,,,
68,down,Otis Taylor,Ten Million Slaves,21,6,110,,,,
69,down,B.B. King & Sheryl Crow,Need Your Love So Bad,63,47,118,,,,
70,down,Joe Bonamassa,Drive,34,6,110,,,,
71,down,Dorothy Moore,Misty Blue,37,7,107,,,,
72,-,"Luther ""Guiter Jr."" Johnson and the Magic Rockers",Pledging My Time,-,72,1,,,,
73,up,Fleetwood Mac,Albatross,79,25,116,,,,
74,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),42,27,94,,,,
75,-,Colin Blunstone,What Becomes of the Broken Hearted,-,46,114,,,,
76,-,Jack White,Fly Farm Blues,-,26,112,,,,
77,-,Joe Bonamassa,Stop!,-,59,110,,,,
78,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,50,13,113,,,,
79,-,Colin Blunstone,Time of the Season,-,40,108,,,,
80,down,John Lee Hooker,The Healer (feat. Carlos Santana),77,36,20,,,,
81,-,Gary Moore,Walking By Myself,-,53,109,,,,
82,down,Beth Hart & Joe Bonamassa,Why Don't You Do Right,69,23,63,,,,
83,-,Etta James,I Just Want to Make Love to You,-,64,51,,,,
