Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,38,,,,
2,up,Rory Block,Lovin' Whiskey,3,1,31,,,,
3,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,1,38,,,,
4,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,4,1,33,,,,
5,down,Robert Cray,Right Next Door (Because of Me),2,1,38,,,,
6,up,Canned Heat,On the Road Again,9,2,38,,,,
7,up,The Rolling Stones,Just Your Fool,25,2,38,,,,
8,down,MY BABY,Uprising,6,1,38,,,,
9,down,Fats Domino,Blueberry Hill,5,3,38,,,,
10,up,The Rolling Stones,Hate to See You Go,32,4,38,,,,
11,up,Cuby + Blizzards,Window of My Eyes,45,3,38,,,,
12,down,The Blues Brothers,Soul Man,7,2,36,,,,
13,down,The Rolling Stones,Ride 'Em On Down,10,9,38,,,,
14,down,The Robert Cray Band,Don't Be Afraid of the Dark,11,7,38,,,,
15,down,John Lee Hooker,The Healer (feat. Carlos Santana),13,11,33,,,,
16,up,Gary Moore,Oh Pretty Woman,42,8,38,,,,
17,up,Canned Heat,Goin' Up the Country,18,12,38,,,,
18,down,オマー,There's Nothing Like This (Remix),15,11,38,,,,
19,down,Colin Blunstone,I Don't Believe In Miracles,17,17,38,,,,
20,down,Stephan Mesrits,Where Are You?,19,4,38,,,,
21,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,5,37,,,,
22,down,Joe Bonamassa,Driving Towards the Daylight,21,20,38,,,,
23,down,B.B. King & Eric Clapton,Riding With the King,22,12,38,,,,
24,down,Nick Lowe,Half a Boy and Half a Man,23,21,38,,,,
25,down,Beth Hart,Tell Her You Belong To Me,24,21,38,,,,
26,up,Joe Bonamassa,Drive,57,6,33,,,,
27,down,John Lee Hooker,Boom Boom,26,21,36,,,,
28,up,Joe Bonamassa,Sloe Gin,28,11,35,,,,
29,down,Beth Hart & Joe Bonamassa,Ain't No Way,27,8,38,,,,
30,-,Long John Baldry,Morning Dew,-,6,35,,,,
31,down,C.W. Stoneking,The Love Me or Die,30,28,38,,,,
32,down,Blues Saraceno,The River,29,24,38,,,,
33,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),31,27,33,,,,
34,down,Colin Blunstone,Old and Wise,33,27,38,,,,
35,up,Etta James,At Last,35,9,38,,,,
36,down,Eric Clapton,Wonderful Tonight (Live Version),34,27,26,,,,
37,down,米弟華特,Mannish Boy,14,2,38,,,,
38,down,Bobby Bland,Ain't No Love In the Heart of the City,37,28,38,,,,
39,up,B.B. King & Eric Clapton,Come Rain or Come Shine,39,30,36,,,,
40,up,Joe Bonamassa,Dust Bowl,40,8,33,,,,
41,-,Ephemerals,God's Gonna Make You Laugh,-,41,1,,,,
42,-,Delbert McClinton & Dick50,Do It,-,42,1,,,,
43,-,Le Garage,Crossing Over,-,43,1,,,,
44,down,Gary Moore,Still Got the Blues (For You),41,39,38,,,,
45,down,B.B. King & Eric Clapton,Hold On! I'm Comin',43,35,38,,,,
46,down,Gary Moore,Midnight Blues,44,35,38,,,,
47,up,Stefan Schill,Don't Say a Word,47,39,38,,,,
48,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,48,13,37,,,,
49,up,Hessel,Gloeiend Hout,50,15,36,,,,
50,down,Joe Bonamassa,So Many Roads,38,35,38,,,,
51,down,Chicken Shack,I'd Rather Go Blind,12,3,30,,,,
52,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),46,24,38,,,,
53,down,B.B. King & Eric Clapton,The Thrill Is Gone,51,41,38,,,,
54,down,Joe Bonamassa,Sloe Gin (Live),52,43,38,,,,
55,up,B.B. King & Sheryl Crow,Need Your Love So Bad,58,47,38,,,,
56,up,Colin Blunstone,What Becomes of the Broken Hearted,60,46,38,,,,
57,down,Otis Taylor,Ten Million Slaves,16,6,38,,,,
58,up,Long John Baldry,Morning Dew,59,17,35,,,,
59,up,GILES,Suzie Q,61,19,37,,,,
60,up,Colin Blunstone,Andorra,62,46,38,,,,
61,up,Stefan Schill,Just Not Today,63,49,38,,,,
62,up,Hugh Laurie,St James Infirmary,64,19,38,,,,
63,up,Muddy Waters,Mannish Boy (Live),65,54,38,,,,
64,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,66,22,37,,,,
65,up,Stefan Schill,Gone By Tomorrow,67,55,38,,,,
66,up,Fleetwood Mac,Albatross,68,25,38,,,,
67,up,Beth Hart & Joe Bonamassa,Don't Explain,69,23,37,,,,
68,up,"Bobby ""Blue"" Bland",Members Only,70,17,34,,,,
69,up,Beth Hart,Fire on the Floor,71,56,35,,,,
70,up,Jack White,Fly Farm Blues,72,26,38,,,,
71,down,Cuby + Blizzards,Somebody Will Know Someday,49,32,38,,,,
72,-,Charley Crockett,Trinity River,-,72,1,,,,
73,-,"Clarence ""Gatemouth"" Brown","What a Shame, What a Shame (Live At Caravan Of Dreams, Fort Worth, Texas / 1985)",-,73,1,,,,
74,-,Willy DeVille,Heaven Stood Still,-,26,17,,,,
75,up,Gary Moore,Walking By Myself,75,53,37,,,,
76,up,Stefan Schill,Take On My Beliefs,76,64,37,,,,
77,up,Stefan Schill,Everybody's Gotta Be Somewhere,77,65,37,,,,
78,up,Stefan Schill,Last Goodbye,78,66,35,,,,
79,up,Solomon Burke,None of Us Are Free,80,32,3,,,,
80,down,Stefan Schill,Game Called Love,79,68,35,,,,
81,up,Stefan Schill,Any Direction,83,69,34,,,,
82,-,"Clarence ""Gatemouth"" Brown","St. Louis Blues (Live At Caravan Of Dreams, Fort Worth, Texas / 1985)",-,82,1,,,,
83,up,Stefan Schill,U Don't Mind,84,71,33,,,,
84,up,MY BABY,Seeing Red,87,6,36,,,,
85,-,"Clarence ""Gatemouth"" Brown","Please Send Me Someone To Love (Live At Caravan Of Dreams, Fort Worth, Texas / 1985)",-,85,1,,,,
86,up,Solomon Burke,Don't Give Up On Me,93,12,3,,,,
87,down,Colin Blunstone,Time of the Season,74,40,35,,,,
88,down,Beth Hart,Mama This One's For You (Bonus Track),36,14,34,,,,
89,-,"Clarence ""Gatemouth"" Brown","Frankie and Johnny (Live At Caravan Of Dreams, Fort Worth, Texas / 1985)",-,89,1,,,,
90,-,"Clarence ""Gatemouth"" Brown","Okie Dokie Stomp (Live At Caravan Of Dreams, Fort Worth, Texas / 1985)",-,90,1,,,,
91,down,B.B. King & Eric Clapton,Key to the Highway,85,52,32,,,,
92,-,"Clarence ""Gatemouth"" Brown","Real Life (Live At Caravan Of Dreams, Fort Worth, Texas / 1985)",-,92,1,,,,
93,-,"Rufus Thibodeaux and the Cajun Brass, Strings & Voices",Blueberry Hill,-,93,1,,,,
94,down,Joe Bonamassa,Stop!,73,59,37,,,,
95,down,B.B. King & Eric Clapton,Ten Long Years,86,60,31,,,,
96,down,Albert Cummings,Lonely Bed,89,25,29,,,,
97,down,Joe Bonamassa,Different Shades of Blue,91,23,28,,,,
98,down,B.B. King & Eric Clapton,Three O'Clock Blues,90,17,38,,,,
99,down,Stefan Schill,It's Gonna Be Allright,92,74,26,,,,
100,down,Gary Moore,The Prophet,98,63,22,,,,
